tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,84,1,171.50076552,1597421826,Regular,f93737955614b5dd6a7b7191b57aefa59c4b172aed1644f471df920f4bfdf4b5
f93737955614b5dd6a7b7191b57aefa59c4b172aed1644f471df920f4bfdf4b5,1,2,1,171.50076552,1570068545,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f,-1,23,1,171.50076552,1569062917,Regular,4572a0ac896620bd57eaaa0b8fc184cad5aa7686c164a78a4be9225b5f7ef9f8
4572a0ac896620bd57eaaa0b8fc184cad5aa7686c164a78a4be9225b5f7ef9f8,1,2,1,171.50076552,1568933487,Vote,ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f
b4589bc70443b4f5511f4287cadb1c2f80fda15b828da42285d9c80678997952,-1,3,1,171.54612303,1568138010,Regular,b0dfc1a1bc74c9680d25e9d0c4897fc38aab8e55fad5fb7a8e4c94d9641eabdc
b0dfc1a1bc74c9680d25e9d0c4897fc38aab8e55fad5fb7a8e4c94d9641eabdc,1,2,1,171.54612303,1568102723,Vote,b4589bc70443b4f5511f4287cadb1c2f80fda15b828da42285d9c80678997952
316e23a73b3d369e81fdbf0613e577d3b4dbb6687c65820104c3674217fd2b69,-1,15,1,171.54612303,1567674386,Regular,47d99a8b929ce3866a870480b45b6af9ed4e1e3f0158c3f1c768513493ac123a
4c156d74707325f3e3cbf47c00357f51bea93878a9d7c66eff9c36385b8d3ca5,-1,2,1,171.54612303,1567668704,Regular,7529ca914e95c00a4dc38e28234380256cc46f627b1cd3d770efb076f50256d4
d6e390bde0e0d92a657a2ef003770fcc74d57e54905fcc13ee7a21f5b362da1c,-1,13,1,171.54612303,1567663950,Regular,11e433533e526f2e5521deccb667b9f10abd45b7b9d88c5780c970ad88688203
11e433533e526f2e5521deccb667b9f10abd45b7b9d88c5780c970ad88688203,1,2,1,171.54612303,1567520242,Vote,d6e390bde0e0d92a657a2ef003770fcc74d57e54905fcc13ee7a21f5b362da1c
47d99a8b929ce3866a870480b45b6af9ed4e1e3f0158c3f1c768513493ac123a,1,2,1,171.54612303,1567369221,Vote,316e23a73b3d369e81fdbf0613e577d3b4dbb6687c65820104c3674217fd2b69
7529ca914e95c00a4dc38e28234380256cc46f627b1cd3d770efb076f50256d4,1,2,1,171.54612303,1567056264,Vote,4c156d74707325f3e3cbf47c00357f51bea93878a9d7c66eff9c36385b8d3ca5
df33d55001d4012c4c5fe132bd0600744b3fe9f1f15a9c09c720d8f599365b3f,-1,13,1,36.65150927,1566462287,Regular,b48971407f26024b1d4f410d15c4707ff5debaf5a76afe61684bdd1b8d5931a8
b48971407f26024b1d4f410d15c4707ff5debaf5a76afe61684bdd1b8d5931a8,1,20,1,36.65150927,1566448258,Regular,df33d55001d4012c4c5fe132bd0600744b3fe9f1f15a9c09c720d8f599365b3f
