tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,5,1,283.86890733,1572687019,Regular,5a3533635e91686f2f1ae22ccd2c2ee979a26f9fe110819a0b083c3be28d3eb3
5a3533635e91686f2f1ae22ccd2c2ee979a26f9fe110819a0b083c3be28d3eb3,1,3,1,283.86890733,1572202717,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357,-1,8,1,283.95820027,1569337149,Regular,380ef34ec7a727b1043196f8626484a11b64ea3401bf7a0af26d50d860fa47f1
aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357,-1,11,1,283.91285438,1569337149,Regular,ab4dd7b8c3fc95f6333abb407fd5ee992ec415d1d0a7cfa1f2af9e8b3734d9f3
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,87,1,283.95820027,1569239688,Regular,93bb31b8327e68a39f4d6d797388b543e6690bd02633d0b15895357191d5ff9c
ab4dd7b8c3fc95f6333abb407fd5ee992ec415d1d0a7cfa1f2af9e8b3734d9f3,1,3,1,283.91285438,1568705915,Vote,aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357
93bb31b8327e68a39f4d6d797388b543e6690bd02633d0b15895357191d5ff9c,1,3,1,283.95820027,1568414951,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
380ef34ec7a727b1043196f8626484a11b64ea3401bf7a0af26d50d860fa47f1,1,3,1,283.95820027,1568379661,Vote,aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,43,1,283.95820027,1568212267,Regular,cf773251c79988ae34f4e8fba4b08c4270c4f083258e39b266d0f23f9c63e776
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,70,1,283.95820027,1568212267,Regular,40c6791b2cb2347b90fdc3de93538bb1d1232418ff446d9b18f8455f199636b0
cf773251c79988ae34f4e8fba4b08c4270c4f083258e39b266d0f23f9c63e776,1,3,1,283.95820027,1568169157,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
40c6791b2cb2347b90fdc3de93538bb1d1232418ff446d9b18f8455f199636b0,1,3,1,283.95820027,1568113139,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
