tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,25,1,19.43070037,1619797823,Regular,4a92029609f947ab7fd756de2c805768a2da260c5728acc4eebfbc2f59e865a2
4a92029609f947ab7fd756de2c805768a2da260c5728acc4eebfbc2f59e865a2,1,3,1,19.43070037,1619726852,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,10,1,19.43070037,1619630166,Regular,9172520b011b960418f05aa9d7fb552949097e7075e679633cb8fa388a789358
9172520b011b960418f05aa9d7fb552949097e7075e679633cb8fa388a789358,1,3,1,19.43070037,1619580278,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,20,1,19.43070037,1619267274,Regular,eed828e59a8f1b416aaf4b6df4b0cf885dc959ce9e127d4c4b7eef318669042c
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,94,1,19.43070037,1619267274,Regular,8cd65ea9247f48e6723b61a2b96841d953b2f2daec88116b0931e862bc126eaf
8cd65ea9247f48e6723b61a2b96841d953b2f2daec88116b0931e862bc126eaf,1,3,1,19.43070037,1619220850,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
eed828e59a8f1b416aaf4b6df4b0cf885dc959ce9e127d4c4b7eef318669042c,1,3,1,19.43070037,1619127864,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,67,1,19.43070037,1619098324,Regular,441fbcb67bab040dfbef5273ad57afee96d89ebed28551a28963685f361b6550
441fbcb67bab040dfbef5273ad57afee96d89ebed28551a28963685f361b6550,1,3,1,19.43070037,1618968987,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,58,1,19.43070037,1618844620,Regular,a53a125e896317d802515496f8b14814e12e388db40b5d2e15369b7ddda27fdd
a53a125e896317d802515496f8b14814e12e388db40b5d2e15369b7ddda27fdd,1,3,1,19.43070037,1618802990,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,109,1,19.43070037,1618554192,Regular,fcb26ed9a00bc07ec79f508c953f43a01dd67dcc2578907013438a8c8e687e9d
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,57,1,19.43070037,1618412709,Regular,07b7721e91a81a94211a82ea20c9ef6bdf7bbff46a6661a116b4477dcf116d56
