tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,-1,3,1,133.30846188,1556881863,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,-1,4,1,133.30846188,1556881863,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,-1,1,1,133.30846188,1556881863,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,-1,2,1,133.30846188,1556881863,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
55011b487d04a45706830ecc4b6d429af374543e411a1dbf33d1337a3f85b56b,-1,0,1,133.30846188,1556879784,Ticket,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
5cd8f5664fc9d5d485dd3ff912da6045f8c9c012b4ff9848c6e105163cea2e5b,-1,0,1,133.30846188,1556879784,Ticket,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
767eb48ac8300a720c1c44d1588fce6abeb30d2505099760fa1280c223585e46,-1,0,1,133.30846188,1556879784,Ticket,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
e39eed9418dae8a16f2bdd1997debc5128ad6facdf1886d2fa09506963c8a13b,-1,0,1,133.30846188,1556879784,Ticket,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
1b8a619838d67a37b6e9522b5d14cf14f3e5f935b13cd799d4d32cac7884f47e,-1,0,1,133.30846188,1556879710,Ticket,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,6,1,133.30846188,1556879618,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,8,1,133.30846188,1556879618,Regular,1b8a619838d67a37b6e9522b5d14cf14f3e5f935b13cd799d4d32cac7884f47e
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,7,1,133.30846188,1556879618,Regular,767eb48ac8300a720c1c44d1588fce6abeb30d2505099760fa1280c223585e46
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,2,1,133.30846188,1556879618,Regular,55011b487d04a45706830ecc4b6d429af374543e411a1dbf33d1337a3f85b56b
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,0,1,133.30846188,1556879618,Regular,5cd8f5664fc9d5d485dd3ff912da6045f8c9c012b4ff9848c6e105163cea2e5b
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,3,1,133.30846188,1556879618,Regular,e39eed9418dae8a16f2bdd1997debc5128ad6facdf1886d2fa09506963c8a13b
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,1,1,133.30846188,1556879618,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,4,1,133.30846188,1556879618,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,1,5,1,133.30846188,1556879618,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
