tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d57520203cbe6aec9bdf697c2896291c9741c7f95a52b0dfae30a54916e978e,-1,0,1,298.63322856,1534476167,Ticket,aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec
27e9ffd6c540a8c1a1bde1a6074de7a775bf4fb1949ca0b1aa111e4ab97a5896,-1,0,1,298.63322856,1534476167,Ticket,aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec
7578ba6c37a7d707d0cb3771085366e1018ac6e8cda8eefc74cd91999ba4c11d,-1,0,1,298.63322856,1534476167,Ticket,aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec
c239469ad81e01fd6ffb22e9567abefc7464c8d43f0ebcedb2ad27d90e51e2a4,-1,0,1,298.63322856,1534476167,Ticket,aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec
eded7d8e97f2922576949edd5922928b4caf77119ec5e8a073a9a73d02517342,-1,0,1,298.63322856,1534476167,Ticket,aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec
aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec,1,2,1,298.63322856,1534476045,Regular,eded7d8e97f2922576949edd5922928b4caf77119ec5e8a073a9a73d02517342
aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec,1,3,1,298.63322856,1534476045,Regular,7578ba6c37a7d707d0cb3771085366e1018ac6e8cda8eefc74cd91999ba4c11d
aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec,1,4,1,298.63322856,1534476045,Regular,0d57520203cbe6aec9bdf697c2896291c9741c7f95a52b0dfae30a54916e978e
aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec,1,1,1,298.63322856,1534476045,Regular,27e9ffd6c540a8c1a1bde1a6074de7a775bf4fb1949ca0b1aa111e4ab97a5896
aa57b833431131cb1003e4d446e0848b7e38bacb83d889db09b09cde66a986ec,1,0,1,298.63322856,1534476045,Regular,c239469ad81e01fd6ffb22e9567abefc7464c8d43f0ebcedb2ad27d90e51e2a4
