tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0852e7e9da387219d46375540d55c9edd4714b4ff510e76d5d668200dc02675f,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
1d8f23d368b9a82492cf95ac46887594c5ee5ececddb5a2dbfa96f964f9436f9,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
2378de104318fe64080742517d832e5311026281310bf1c311837551e2f6efe0,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
61c9ff156dd3af7b30c709558825f7bff1e01def532f5ea175b7f8cf92b3f225,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
69eb9fcb13ada06f00a50e2727dca372b4039e621fd4624c63716340cee5e19b,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
7d4cf7315da658866bd60d9e8486e4fb40431990f574cb98b77ffabd7575fd81,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
854afa2b86b7235f93d6222903c9f604c8934d235891da9c4a2a261629bc5e4c,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
a44afaf37a26bc4f31e318a453210737dcf12532d9cf0dffc356b5affa9328f4,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
c17dbfe34e90f9308048799d7479aca9d959d6596b65833ad166c9f6936d7ade,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
ef2f267526050673dbb155c4bd278cc8489d4403391b2288b2023dca3e19416a,-1,0,1,10.37874711,1689705297,Ticket,bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,2,1,10.37874711,1689705280,Regular,0852e7e9da387219d46375540d55c9edd4714b4ff510e76d5d668200dc02675f
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,3,1,10.37874711,1689705280,Regular,1d8f23d368b9a82492cf95ac46887594c5ee5ececddb5a2dbfa96f964f9436f9
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,7,1,10.37874711,1689705280,Regular,69eb9fcb13ada06f00a50e2727dca372b4039e621fd4624c63716340cee5e19b
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,1,1,10.37874711,1689705280,Regular,a44afaf37a26bc4f31e318a453210737dcf12532d9cf0dffc356b5affa9328f4
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,8,1,10.37874711,1689705280,Regular,854afa2b86b7235f93d6222903c9f604c8934d235891da9c4a2a261629bc5e4c
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,0,1,10.37874711,1689705280,Regular,61c9ff156dd3af7b30c709558825f7bff1e01def532f5ea175b7f8cf92b3f225
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,6,1,10.37874711,1689705280,Regular,7d4cf7315da658866bd60d9e8486e4fb40431990f574cb98b77ffabd7575fd81
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,9,1,10.37874711,1689705280,Regular,ef2f267526050673dbb155c4bd278cc8489d4403391b2288b2023dca3e19416a
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,4,1,10.37874711,1689705280,Regular,c17dbfe34e90f9308048799d7479aca9d959d6596b65833ad166c9f6936d7ade
bd4b65606c36216a654f553b699c828f61e0a2952f29e943e139af246ed8dbc7,1,5,1,10.37874711,1689705280,Regular,2378de104318fe64080742517d832e5311026281310bf1c311837551e2f6efe0
