tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,29,1,19.09377082,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,22,1,0.03780489,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,23,1,19.09377082,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,24,1,0.03780489,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,25,1,19.09377082,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,26,1,0.03780489,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,27,1,19.09377082,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f,-1,28,1,0.03780489,1665487269,Regular,deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,6,1,0.03780489,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,0,1,0.03780489,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,1,1,19.09377082,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,2,1,0.03780489,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,3,1,19.09377082,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,4,1,0.03780489,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,5,1,19.09377082,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
deea6d0e7776e086ee10436c817ec6e18f3cfb7b2ce069f62a8cc9132ce62ba5,1,7,1,19.09377082,1649337295,Regular,c6659dee6cc9ac6e193a597439446c6cf8c7a86f2349157169345666c13e6a6f
