tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2d59132735e832abfe836e2e0f3d1a80a45c3bf7b557a1d228a8fdb42c8c16,-1,1,1,206.78357934,1564269522,Vote,7e2b9ce02079061c0a02ecf0a98f08fd59ce51c170058658f421632ab6d0bbe6
0ded8b2dd83f64051564c35c23c1a152c144bfa906f99bdf51fc92905ef66c79,-1,1,1,206.78357934,1561272947,Vote,f195550522185c76e3adf2cb960a0f2d7dcc20e61fb504f25e23e03dbb40b629
aa003b067cae6cd8430466a3a4c88956d1a242260ab3ecb2f1b8838840ffe9dd,-1,1,1,206.78357934,1561254338,Vote,cc83b72d0fa0a7bbb9914fe5a7bd11a576f475d13b12cf2647d65641c9aec714
c5cdb752d681ab14d1399ddece4acc74e3d5bb6394edc40eb9052e52bf28c5ff,-1,1,1,206.78357934,1561120563,Vote,a31fd22b13f414a9de71849ea3cf7bdb98e2e3bcc37349e7e72723ccced80a2d
7c58a8483849dd953fe1f3928e770ec2d242d0b410186fa12b144073fee10087,-1,1,1,206.78357934,1560567109,Vote,8b6535432e0991c68c07e820573cebb9baefeb9e0fa63c4458672b9e8426e260
d0548097b1006db14a868684ee6566fc28cea5ed589070771120d351f8021f13,-1,1,1,206.78357934,1560262359,Vote,313602872035dca7d1b3ddbd5295205dd00e752d53dc4ea49aaeb7645c15e892
313602872035dca7d1b3ddbd5295205dd00e752d53dc4ea49aaeb7645c15e892,1,0,1,206.78357934,1559999546,Ticket,d0548097b1006db14a868684ee6566fc28cea5ed589070771120d351f8021f13
7e2b9ce02079061c0a02ecf0a98f08fd59ce51c170058658f421632ab6d0bbe6,1,0,1,206.78357934,1559999546,Ticket,8b2d59132735e832abfe836e2e0f3d1a80a45c3bf7b557a1d228a8fdb42c8c16
8b6535432e0991c68c07e820573cebb9baefeb9e0fa63c4458672b9e8426e260,1,0,1,206.78357934,1559999546,Ticket,7c58a8483849dd953fe1f3928e770ec2d242d0b410186fa12b144073fee10087
a31fd22b13f414a9de71849ea3cf7bdb98e2e3bcc37349e7e72723ccced80a2d,1,0,1,206.78357934,1559999546,Ticket,c5cdb752d681ab14d1399ddece4acc74e3d5bb6394edc40eb9052e52bf28c5ff
cc83b72d0fa0a7bbb9914fe5a7bd11a576f475d13b12cf2647d65641c9aec714,1,0,1,206.78357934,1559999546,Ticket,aa003b067cae6cd8430466a3a4c88956d1a242260ab3ecb2f1b8838840ffe9dd
f195550522185c76e3adf2cb960a0f2d7dcc20e61fb504f25e23e03dbb40b629,1,0,1,206.78357934,1559999546,Ticket,0ded8b2dd83f64051564c35c23c1a152c144bfa906f99bdf51fc92905ef66c79
