tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004d2b56c6eaceb4a1e2224721a68c5377bc4422d267c7d8217e1f7882ee4922,-1,0,1,0.02720268,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
004d2b56c6eaceb4a1e2224721a68c5377bc4422d267c7d8217e1f7882ee4922,-1,1,1,32.98889155,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
08b85f7485f5039889c3030ce7fa272c2d13e537529e200b34f95a928dd04dee,-1,1,1,32.98889155,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
08b85f7485f5039889c3030ce7fa272c2d13e537529e200b34f95a928dd04dee,-1,0,1,0.02720268,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
13e02b61e349ae706afa6b7e4d7139566c90f2d8d0658d02bce1b94e411d5b1c,-1,1,1,32.98889155,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
13e02b61e349ae706afa6b7e4d7139566c90f2d8d0658d02bce1b94e411d5b1c,-1,0,1,0.02720268,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
4d2fe7d4f39f2263751e13603192be87cea2d8e4f87333fefe063bb35196ce37,-1,0,1,0.02720268,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
4d2fe7d4f39f2263751e13603192be87cea2d8e4f87333fefe063bb35196ce37,-1,1,1,32.98889155,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
8e6791ab5e18ae915875c8bc1476feb39cdf67e16fde6dcaf4dda66454755dc0,-1,1,1,32.98889155,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
8e6791ab5e18ae915875c8bc1476feb39cdf67e16fde6dcaf4dda66454755dc0,-1,0,1,0.02720268,1674384511,Ticket,f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,5,1,32.98889155,1674384339,Regular,004d2b56c6eaceb4a1e2224721a68c5377bc4422d267c7d8217e1f7882ee4922
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,0,1,0.02720268,1674384339,Regular,08b85f7485f5039889c3030ce7fa272c2d13e537529e200b34f95a928dd04dee
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,1,1,32.98889155,1674384339,Regular,08b85f7485f5039889c3030ce7fa272c2d13e537529e200b34f95a928dd04dee
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,6,1,0.02720268,1674384339,Regular,8e6791ab5e18ae915875c8bc1476feb39cdf67e16fde6dcaf4dda66454755dc0
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,7,1,32.98889155,1674384339,Regular,8e6791ab5e18ae915875c8bc1476feb39cdf67e16fde6dcaf4dda66454755dc0
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,8,1,0.02720268,1674384339,Regular,13e02b61e349ae706afa6b7e4d7139566c90f2d8d0658d02bce1b94e411d5b1c
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,9,1,32.98889155,1674384339,Regular,13e02b61e349ae706afa6b7e4d7139566c90f2d8d0658d02bce1b94e411d5b1c
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,2,1,0.02720268,1674384339,Regular,4d2fe7d4f39f2263751e13603192be87cea2d8e4f87333fefe063bb35196ce37
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,3,1,32.98889155,1674384339,Regular,4d2fe7d4f39f2263751e13603192be87cea2d8e4f87333fefe063bb35196ce37
f726c7cdffc7c1c2a581a48c99da4b471905b3c9a50e7611d3c24c3410a9b231,1,4,1,0.02720268,1674384339,Regular,004d2b56c6eaceb4a1e2224721a68c5377bc4422d267c7d8217e1f7882ee4922
