tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dd9194c596731671b114630e01205d01003004b1435dac79a1821c9974c62f,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
18dd9194c596731671b114630e01205d01003004b1435dac79a1821c9974c62f,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
22828a20df2061f77fedb1c9d9de3ff2e687413a004f581f23bd792240423ca1,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
22828a20df2061f77fedb1c9d9de3ff2e687413a004f581f23bd792240423ca1,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
3f8274d096e0706db1f1c25459471ba6112e7811265e72e3a4318c67e33ba28d,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
3f8274d096e0706db1f1c25459471ba6112e7811265e72e3a4318c67e33ba28d,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
5a58a47e21faa3608f75ed4ef109300629482c791dc6b9725e3304e49200582e,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
5a58a47e21faa3608f75ed4ef109300629482c791dc6b9725e3304e49200582e,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
8159b4aa4e57425fbd563e40dfd5bcdf7ab9540b5abf5242471f3bd6fe49077d,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
8159b4aa4e57425fbd563e40dfd5bcdf7ab9540b5abf5242471f3bd6fe49077d,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
87a4e5b7c0ae17ade714b3977e84b48ee93d1ba62c37661f7f14afcbcf538708,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
87a4e5b7c0ae17ade714b3977e84b48ee93d1ba62c37661f7f14afcbcf538708,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
8a06e89df2a5b7cfb14345983b4707ef966f6d4e9cb1614f88fb75ff3daf29ea,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
8a06e89df2a5b7cfb14345983b4707ef966f6d4e9cb1614f88fb75ff3daf29ea,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
c3c756b8d22798b8b3fa77a0ad62fdb66c2bcc639547e0f58e2ff426b14c5ccf,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
c3c756b8d22798b8b3fa77a0ad62fdb66c2bcc639547e0f58e2ff426b14c5ccf,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
fefc2e283bcd54462156144990ee585dfbe2076f097837e83e36a1749071b5ed,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
fefc2e283bcd54462156144990ee585dfbe2076f097837e83e36a1749071b5ed,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
ff00804bea2372d2422e5048d74d435f55f7043643f2859e9df20b174bf1c3b8,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
ff00804bea2372d2422e5048d74d435f55f7043643f2859e9df20b174bf1c3b8,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
fffde0cb20dbcc7b4d12d5300dc27b86386eaa377418a3b502ebde63fa08d45b,-1,0,1,0.11928435,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
fffde0cb20dbcc7b4d12d5300dc27b86386eaa377418a3b502ebde63fa08d45b,-1,1,1,288.18626351,1560415607,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
6e1c691a55705de6d6368c8023a29a5ab44a57f47ffab52e5730cc062cac2dd2,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
6e1c691a55705de6d6368c8023a29a5ab44a57f47ffab52e5730cc062cac2dd2,-1,1,1,288.18626351,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
7d6b98a99afe0b8a632e2c66543d140b8958d5a7a5f68d90f3d5ab89fb143b89,-1,1,1,288.18626351,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
7d6b98a99afe0b8a632e2c66543d140b8958d5a7a5f68d90f3d5ab89fb143b89,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
864a4c69bd67ed5d45159196af394ad2616d9d78fb3665fb757e128a258f9be3,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
864a4c69bd67ed5d45159196af394ad2616d9d78fb3665fb757e128a258f9be3,-1,1,1,288.18626351,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
87d9fc78068c590b27769a90e424f77229710f3a3d0a858ae016f514eca8cde0,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
87d9fc78068c590b27769a90e424f77229710f3a3d0a858ae016f514eca8cde0,-1,1,1,288.18626351,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
8c863c36ef41b6d54956fe0e1e56357b0ccc634e37f257adf5f7d5bcec0949da,-1,1,1,288.18626351,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
8c863c36ef41b6d54956fe0e1e56357b0ccc634e37f257adf5f7d5bcec0949da,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
91b88d455a5777b8bd53ae2ddbcd2555931d241294a0ec0326a788c15a07a792,-1,1,1,288.18626351,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
91b88d455a5777b8bd53ae2ddbcd2555931d241294a0ec0326a788c15a07a792,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
ae8f9e9ddee504838fff18385389a6f0cb0ed7ae22c3ecf8723624f1faa84c14,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
ae8f9e9ddee504838fff18385389a6f0cb0ed7ae22c3ecf8723624f1faa84c14,-1,1,1,288.18626351,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
f350d22dae20b3d54d98a5974c89f7bec4ec9e72b5f9444c0dd08debf279e61e,-1,0,1,0.11928435,1560415263,Ticket,86dd80efedb8cf5ad820359c92533cfa9bf4177d5970945ef340f6a2a55cba0d
