tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d6303314a08967a69f7c86e6f914b1bec928ab9831a753ff7301ade80a20bf,-1,27,1,41.4445866,1553682108,Regular,231ce78580b7ab0867b2e13346e6e6d34022d1055a28be26b2ccc7f835fd31e3
a80bc9678b86986f36c1e18701c327bad5899cce629f598e485462bd03fde058,-1,4,1,39.6704126,1552746425,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
231ce78580b7ab0867b2e13346e6e6d34022d1055a28be26b2ccc7f835fd31e3,1,2,1,41.4445866,1552713059,Vote,77d6303314a08967a69f7c86e6f914b1bec928ab9831a753ff7301ade80a20bf
1ec1e5afc28cf4614c1bee5e2e5661989d3232d6865d787a644b5657f01d0f39,-1,7,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
1ec1e5afc28cf4614c1bee5e2e5661989d3232d6865d787a644b5657f01d0f39,-1,8,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
1ec1e5afc28cf4614c1bee5e2e5661989d3232d6865d787a644b5657f01d0f39,-1,9,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
1ec1e5afc28cf4614c1bee5e2e5661989d3232d6865d787a644b5657f01d0f39,-1,5,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
1ec1e5afc28cf4614c1bee5e2e5661989d3232d6865d787a644b5657f01d0f39,-1,6,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
f0508f47e44ab5492943b10ef3c76ee548fd66a7687cbf3c201926564b2bdd49,-1,7,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
f0508f47e44ab5492943b10ef3c76ee548fd66a7687cbf3c201926564b2bdd49,-1,6,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
f0508f47e44ab5492943b10ef3c76ee548fd66a7687cbf3c201926564b2bdd49,-1,5,1,39.6704126,1551110977,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,11,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,5,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,6,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,7,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,8,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,9,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,10,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31,-1,12,1,39.6704126,1551110159,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
f38de7390066ea98b480957f30f163e4a7cbb74b45c7afa3bd1dc9712f4feb55,-1,6,1,39.6704126,1551110003,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
f38de7390066ea98b480957f30f163e4a7cbb74b45c7afa3bd1dc9712f4feb55,-1,5,1,39.6704126,1551110003,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
f38de7390066ea98b480957f30f163e4a7cbb74b45c7afa3bd1dc9712f4feb55,-1,7,1,39.6704126,1551110003,Regular,d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,2,1,39.6704126,1551106564,Regular,f38de7390066ea98b480957f30f163e4a7cbb74b45c7afa3bd1dc9712f4feb55
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,3,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,4,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,5,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,6,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,7,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,8,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,9,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,10,1,39.6704126,1551106564,Regular,ae62295470a3fcdfbb4116b4ba39dca065637cba5e7004a171f315a6ffd04b31
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,11,1,39.6704126,1551106564,Regular,f0508f47e44ab5492943b10ef3c76ee548fd66a7687cbf3c201926564b2bdd49
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,12,1,39.6704126,1551106564,Regular,f0508f47e44ab5492943b10ef3c76ee548fd66a7687cbf3c201926564b2bdd49
d58fcf2eb1fde01c1a11e7d72283ad7171f870cbfca1ec4a797603899d6fd4ff,1,13,1,39.6704126,1551106564,Regular,f0508f47e44ab5492943b10ef3c76ee548fd66a7687cbf3c201926564b2bdd49
