tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173a53c2f34cc21be023af1e5d4694b9929c55861fc26b14d16a201653bc1500,-1,0,1,0.0367959,1650732874,Ticket,622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c
173a53c2f34cc21be023af1e5d4694b9929c55861fc26b14d16a201653bc1500,-1,1,1,22.18557288,1650732874,Ticket,622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c
4fec3870c1eebfe51cfaee404d41515910ee21d1e80c4caba565367a5c4c7d3f,-1,1,1,22.18557288,1650732874,Ticket,622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c
4fec3870c1eebfe51cfaee404d41515910ee21d1e80c4caba565367a5c4c7d3f,-1,0,1,0.0367959,1650732874,Ticket,622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c
7d093b91398a4c07a9f3d7d647bef0a017f91828d0436f1acf59bcaf2f87fde1,-1,0,1,0.0367959,1650732874,Ticket,622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c
7d093b91398a4c07a9f3d7d647bef0a017f91828d0436f1acf59bcaf2f87fde1,-1,1,1,22.18557288,1650732874,Ticket,622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c
622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c,1,4,1,0.0367959,1650732598,Regular,7d093b91398a4c07a9f3d7d647bef0a017f91828d0436f1acf59bcaf2f87fde1
622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c,1,3,1,22.18557288,1650732598,Regular,173a53c2f34cc21be023af1e5d4694b9929c55861fc26b14d16a201653bc1500
622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c,1,2,1,0.0367959,1650732598,Regular,173a53c2f34cc21be023af1e5d4694b9929c55861fc26b14d16a201653bc1500
622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c,1,0,1,0.0367959,1650732598,Regular,4fec3870c1eebfe51cfaee404d41515910ee21d1e80c4caba565367a5c4c7d3f
622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c,1,5,1,22.18557288,1650732598,Regular,7d093b91398a4c07a9f3d7d647bef0a017f91828d0436f1acf59bcaf2f87fde1
622d6bcfbf129848a6ce14a8702be1dbdc6c806a86f8d7cfdbe4111d582ec82c,1,1,1,22.18557288,1650732598,Regular,4fec3870c1eebfe51cfaee404d41515910ee21d1e80c4caba565367a5c4c7d3f
