tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,1,1,26.47581553,1606072682,Regular,3ed7185b088e0681bf45a81527401a6bd09c6db0f6accf5961eb92975c03b408
3ed7185b088e0681bf45a81527401a6bd09c6db0f6accf5961eb92975c03b408,1,3,1,26.47581553,1606030316,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
116d29e4a1772b1d79e5cb119ee16a1430b649a44b9c71ea6a3b2c11742dd2e1,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
116d29e4a1772b1d79e5cb119ee16a1430b649a44b9c71ea6a3b2c11742dd2e1,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
1fd07ada1f8d2771cc943da491ba9ddd04d40a5ee3e8648ade5f3a63a0116f76,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
1fd07ada1f8d2771cc943da491ba9ddd04d40a5ee3e8648ade5f3a63a0116f76,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
2896c34158563af9391569095eec1716cc0d9d98ab797b83e35ab4a4d8c22d25,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
2896c34158563af9391569095eec1716cc0d9d98ab797b83e35ab4a4d8c22d25,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
5c07904f49cc0661ee10f5e447e1077f518f7bf60261ea97bc15715e88e9a9b2,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
5c07904f49cc0661ee10f5e447e1077f518f7bf60261ea97bc15715e88e9a9b2,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
732726c557d50c8b4a31aeb6cc9e6358942ff58027cebcd7042758db4e93d568,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
732726c557d50c8b4a31aeb6cc9e6358942ff58027cebcd7042758db4e93d568,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
73a7de59c6950f8fb303b0c26efaad4f12da65d168f1b144fa90cfdd7144cd28,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
73a7de59c6950f8fb303b0c26efaad4f12da65d168f1b144fa90cfdd7144cd28,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
7a4564c9b40effd04fd3c56f037e034a0c5e9c0e21644acff3ab310953b1277e,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
7a4564c9b40effd04fd3c56f037e034a0c5e9c0e21644acff3ab310953b1277e,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
7e04b55bec83c2eaf3a6b975a79f0bfe6fd2ff28e07543fb387a6fd5900067eb,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
7e04b55bec83c2eaf3a6b975a79f0bfe6fd2ff28e07543fb387a6fd5900067eb,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
7ed9b0059949cadd27b0a87a4739ea294bd363a5da92503ff6212cf0e443e490,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
7ed9b0059949cadd27b0a87a4739ea294bd363a5da92503ff6212cf0e443e490,-1,0,1,0.06792776,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
885cfc87c7a95b2efd19be5c25690d8be156f64d9f415f246cd31013ce2c306b,-1,1,1,25.58810645,1602893397,Ticket,c926a3455920b81af8ff15c23ead43e4264ce35faa0b4f13ee679f2260e6b9cc
