tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0011b0811b3576d37f19a3c486721a990d8421af31ad151c386d1a2de482f0e1,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
0011b0811b3576d37f19a3c486721a990d8421af31ad151c386d1a2de482f0e1,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
0a597cf8760b4db271533d7ec37f2a13cfb5282e567d006785aa590bf50227fa,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
0a597cf8760b4db271533d7ec37f2a13cfb5282e567d006785aa590bf50227fa,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
274b5053dfaf6e17f808789cfccf4f5673b5c13f9b46c307c3d69b63225742ea,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
274b5053dfaf6e17f808789cfccf4f5673b5c13f9b46c307c3d69b63225742ea,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
310105606f8b18835be1f93ec978178916b1e0681fc2ac6a9ef6be7762a2442b,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
310105606f8b18835be1f93ec978178916b1e0681fc2ac6a9ef6be7762a2442b,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
3d0a3371ee3fdf923dd34a14bb4cdb7d0cdfeb4c17b8385ebc76216ffd8e71bf,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
3d0a3371ee3fdf923dd34a14bb4cdb7d0cdfeb4c17b8385ebc76216ffd8e71bf,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
407df6c26534116bc8d03dec21c9a5e7196419487483319f5b136dc0ebb5465d,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
407df6c26534116bc8d03dec21c9a5e7196419487483319f5b136dc0ebb5465d,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
41b46a0de983b07851c090f5658e2e9f443a9a5112531894f05fe2bff48c7e0f,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
41b46a0de983b07851c090f5658e2e9f443a9a5112531894f05fe2bff48c7e0f,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
42f2e3877e6123830e2ec3e389b9fde25571c5fb2ef5ae7a267ed78935f237f1,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
42f2e3877e6123830e2ec3e389b9fde25571c5fb2ef5ae7a267ed78935f237f1,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
443da04e4e793a9835328fc7c3be280bf3c2908b1beb6fb2bf9e5583a567b8e9,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
443da04e4e793a9835328fc7c3be280bf3c2908b1beb6fb2bf9e5583a567b8e9,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
59071d5262a6c651645ea3d44fcf879942583f705f5c468f9913cff37fa8f355,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
59071d5262a6c651645ea3d44fcf879942583f705f5c468f9913cff37fa8f355,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
66ab2ff19bfb153d555dbdba08801b7729b2da3f8ee398cf18ce8ce570b7ac26,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
66ab2ff19bfb153d555dbdba08801b7729b2da3f8ee398cf18ce8ce570b7ac26,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
772b1869666e87332e965374754d9cec5389589de5b1da52ac75afcfd1e59d7b,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
772b1869666e87332e965374754d9cec5389589de5b1da52ac75afcfd1e59d7b,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
78248709c3b28badab1dc453d3eaebdb2324e48b6d37f994f58742aecbc4ca7e,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
78248709c3b28badab1dc453d3eaebdb2324e48b6d37f994f58742aecbc4ca7e,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
81320145b3df169840cc8f202c7b79d0a9a4ae948b2e4757290d12a755043000,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
81320145b3df169840cc8f202c7b79d0a9a4ae948b2e4757290d12a755043000,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
a4a3316a40da8ec2712e39fc2ced8e99ffe04a21869a41aeffa1e4839260a8a0,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
a4a3316a40da8ec2712e39fc2ced8e99ffe04a21869a41aeffa1e4839260a8a0,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
bec65e8bc9259fccd2de924d308df71cbfe9c4300a820a9f3997961f79fd54fb,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
bec65e8bc9259fccd2de924d308df71cbfe9c4300a820a9f3997961f79fd54fb,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
dce8af8897e136fa6c64f2ab2043c9f95f7475623ca00ddc35ff4f39bcd65d32,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
dce8af8897e136fa6c64f2ab2043c9f95f7475623ca00ddc35ff4f39bcd65d32,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
e0abf6e43569e222d3ecb5d12976dc8e2443b29314f1ec24918f57e5b3e548dc,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
e0abf6e43569e222d3ecb5d12976dc8e2443b29314f1ec24918f57e5b3e548dc,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
e3095c964ffa07dfd1ced6caf7ae319cec4308b270bdb791ec1f46aefd3255d9,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
e3095c964ffa07dfd1ced6caf7ae319cec4308b270bdb791ec1f46aefd3255d9,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
eafac42d79d5461fc7a99ae00046b041f8d2686b6e38cb27042a3f369299c8c3,-1,1,1,293.09529522,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
eafac42d79d5461fc7a99ae00046b041f8d2686b6e38cb27042a3f369299c8c3,-1,0,1,0.11563467,1563104327,Ticket,1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,1,1,293.09529522,1563104291,Regular,78248709c3b28badab1dc453d3eaebdb2324e48b6d37f994f58742aecbc4ca7e
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,18,1,0.11563467,1563104291,Regular,310105606f8b18835be1f93ec978178916b1e0681fc2ac6a9ef6be7762a2442b
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,19,1,293.09529522,1563104291,Regular,310105606f8b18835be1f93ec978178916b1e0681fc2ac6a9ef6be7762a2442b
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,6,1,0.11563467,1563104291,Regular,66ab2ff19bfb153d555dbdba08801b7729b2da3f8ee398cf18ce8ce570b7ac26
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,7,1,293.09529522,1563104291,Regular,66ab2ff19bfb153d555dbdba08801b7729b2da3f8ee398cf18ce8ce570b7ac26
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,14,1,0.11563467,1563104291,Regular,41b46a0de983b07851c090f5658e2e9f443a9a5112531894f05fe2bff48c7e0f
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,15,1,293.09529522,1563104291,Regular,41b46a0de983b07851c090f5658e2e9f443a9a5112531894f05fe2bff48c7e0f
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,16,1,0.11563467,1563104291,Regular,407df6c26534116bc8d03dec21c9a5e7196419487483319f5b136dc0ebb5465d
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,17,1,293.09529522,1563104291,Regular,407df6c26534116bc8d03dec21c9a5e7196419487483319f5b136dc0ebb5465d
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,34,1,0.11563467,1563104291,Regular,274b5053dfaf6e17f808789cfccf4f5673b5c13f9b46c307c3d69b63225742ea
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,35,1,293.09529522,1563104291,Regular,274b5053dfaf6e17f808789cfccf4f5673b5c13f9b46c307c3d69b63225742ea
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,10,1,0.11563467,1563104291,Regular,a4a3316a40da8ec2712e39fc2ced8e99ffe04a21869a41aeffa1e4839260a8a0
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,11,1,293.09529522,1563104291,Regular,a4a3316a40da8ec2712e39fc2ced8e99ffe04a21869a41aeffa1e4839260a8a0
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,32,1,0.11563467,1563104291,Regular,443da04e4e793a9835328fc7c3be280bf3c2908b1beb6fb2bf9e5583a567b8e9
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,33,1,293.09529522,1563104291,Regular,443da04e4e793a9835328fc7c3be280bf3c2908b1beb6fb2bf9e5583a567b8e9
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,20,1,0.11563467,1563104291,Regular,e0abf6e43569e222d3ecb5d12976dc8e2443b29314f1ec24918f57e5b3e548dc
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,21,1,293.09529522,1563104291,Regular,e0abf6e43569e222d3ecb5d12976dc8e2443b29314f1ec24918f57e5b3e548dc
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,38,1,0.11563467,1563104291,Regular,772b1869666e87332e965374754d9cec5389589de5b1da52ac75afcfd1e59d7b
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,39,1,293.09529522,1563104291,Regular,772b1869666e87332e965374754d9cec5389589de5b1da52ac75afcfd1e59d7b
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,26,1,0.11563467,1563104291,Regular,0011b0811b3576d37f19a3c486721a990d8421af31ad151c386d1a2de482f0e1
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,27,1,293.09529522,1563104291,Regular,0011b0811b3576d37f19a3c486721a990d8421af31ad151c386d1a2de482f0e1
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,4,1,0.11563467,1563104291,Regular,59071d5262a6c651645ea3d44fcf879942583f705f5c468f9913cff37fa8f355
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,5,1,293.09529522,1563104291,Regular,59071d5262a6c651645ea3d44fcf879942583f705f5c468f9913cff37fa8f355
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,2,1,0.11563467,1563104291,Regular,dce8af8897e136fa6c64f2ab2043c9f95f7475623ca00ddc35ff4f39bcd65d32
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,3,1,293.09529522,1563104291,Regular,dce8af8897e136fa6c64f2ab2043c9f95f7475623ca00ddc35ff4f39bcd65d32
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,36,1,0.11563467,1563104291,Regular,bec65e8bc9259fccd2de924d308df71cbfe9c4300a820a9f3997961f79fd54fb
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,37,1,293.09529522,1563104291,Regular,bec65e8bc9259fccd2de924d308df71cbfe9c4300a820a9f3997961f79fd54fb
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,12,1,0.11563467,1563104291,Regular,eafac42d79d5461fc7a99ae00046b041f8d2686b6e38cb27042a3f369299c8c3
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,13,1,293.09529522,1563104291,Regular,eafac42d79d5461fc7a99ae00046b041f8d2686b6e38cb27042a3f369299c8c3
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,8,1,0.11563467,1563104291,Regular,42f2e3877e6123830e2ec3e389b9fde25571c5fb2ef5ae7a267ed78935f237f1
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,9,1,293.09529522,1563104291,Regular,42f2e3877e6123830e2ec3e389b9fde25571c5fb2ef5ae7a267ed78935f237f1
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,22,1,0.11563467,1563104291,Regular,3d0a3371ee3fdf923dd34a14bb4cdb7d0cdfeb4c17b8385ebc76216ffd8e71bf
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,23,1,293.09529522,1563104291,Regular,3d0a3371ee3fdf923dd34a14bb4cdb7d0cdfeb4c17b8385ebc76216ffd8e71bf
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,30,1,0.11563467,1563104291,Regular,81320145b3df169840cc8f202c7b79d0a9a4ae948b2e4757290d12a755043000
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,31,1,293.09529522,1563104291,Regular,81320145b3df169840cc8f202c7b79d0a9a4ae948b2e4757290d12a755043000
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,28,1,0.11563467,1563104291,Regular,0a597cf8760b4db271533d7ec37f2a13cfb5282e567d006785aa590bf50227fa
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,29,1,293.09529522,1563104291,Regular,0a597cf8760b4db271533d7ec37f2a13cfb5282e567d006785aa590bf50227fa
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,24,1,0.11563467,1563104291,Regular,e3095c964ffa07dfd1ced6caf7ae319cec4308b270bdb791ec1f46aefd3255d9
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,25,1,293.09529522,1563104291,Regular,e3095c964ffa07dfd1ced6caf7ae319cec4308b270bdb791ec1f46aefd3255d9
1fad0847a2467f4b8459895c8d0e7f350e6fd67aea4299986d104aacd2de02d2,1,0,1,0.11563467,1563104291,Regular,78248709c3b28badab1dc453d3eaebdb2324e48b6d37f994f58742aecbc4ca7e
