tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b43980204884d442680b62e96f8e531206afb7a5cdd9a76bd550923c0d2762,-1,15,1,119.91378328,1622035075,Regular,0273f46258e0fafd8823eb4adcf4fa77f734b283068490eb75a7ecf99271d7c3
0273f46258e0fafd8823eb4adcf4fa77f734b283068490eb75a7ecf99271d7c3,1,3,1,119.91378328,1621985149,Vote,f2b43980204884d442680b62e96f8e531206afb7a5cdd9a76bd550923c0d2762
fb27a0533671d541b74efb9b4cefb0b92e8533fc53c44d36a46e69bb4801f0d8,-1,9,1,119.93726195,1621202749,Regular,4246e82b898e7ee330fd6641dd25563e3293b0f0a4610d66e564299856f954f1
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,103,1,119.93726195,1621147144,Regular,e09554cd985d0788aaa03a8f2aa7e6b9692b73a566b37cf79ad4a1a0f83ca6a3
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,12,1,119.93726195,1621136652,Regular,eeba6983236b51c3081a2e7e546f5cc5b296c9b7f5dccc7b1b057a5ffb9d4183
50c1ce404511ca25cbcd6f6ec8481b6f5c607a2f6f012e75947aa217d5afd49c,-1,11,1,119.93726195,1621115744,Regular,8921c10727efd770d6f95bbb58c1baf8efd1dc7515d0a579470ce9c8921ee240
14fe0c9dfce61f561c04e218779549511b66a4dc86a7b71a5bcbbc3fb0f0a3b2,-1,5,1,119.93726195,1621105543,Regular,804b1b3b41bad5249423b3d0bada2d1bda052b1638d8e9574087f52a056a271b
804b1b3b41bad5249423b3d0bada2d1bda052b1638d8e9574087f52a056a271b,1,3,1,119.93726195,1619427491,Vote,14fe0c9dfce61f561c04e218779549511b66a4dc86a7b71a5bcbbc3fb0f0a3b2
8921c10727efd770d6f95bbb58c1baf8efd1dc7515d0a579470ce9c8921ee240,1,3,1,119.93726195,1618787879,Vote,50c1ce404511ca25cbcd6f6ec8481b6f5c607a2f6f012e75947aa217d5afd49c
e09554cd985d0788aaa03a8f2aa7e6b9692b73a566b37cf79ad4a1a0f83ca6a3,1,3,1,119.93726195,1618702040,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
eeba6983236b51c3081a2e7e546f5cc5b296c9b7f5dccc7b1b057a5ffb9d4183,1,3,1,119.93726195,1618434418,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
4246e82b898e7ee330fd6641dd25563e3293b0f0a4610d66e564299856f954f1,1,3,1,119.93726195,1618274143,Vote,fb27a0533671d541b74efb9b4cefb0b92e8533fc53c44d36a46e69bb4801f0d8
