tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,-1,10,1,9.36800914,1659166704,Regular,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,-1,9,1,0.03266563,1659166704,Regular,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
014e54aff6634c5eb43c718c03ada6b49cfc60406451344ca946e39c3ae8c191,-1,0,1,0.03266563,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
014e54aff6634c5eb43c718c03ada6b49cfc60406451344ca946e39c3ae8c191,-1,1,1,9.36800914,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
a7cc9013f5a39c4e6be1c48211a3aad8bd8cc07b65905be3e9da0d2a00e087cb,-1,0,1,0.03266563,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
a7cc9013f5a39c4e6be1c48211a3aad8bd8cc07b65905be3e9da0d2a00e087cb,-1,1,1,9.36800914,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
ab7c014bbafc9e296cf26fa956652a6f0a17d006a1d400498dbd6a5c70a7e3db,-1,0,1,0.03266563,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
ab7c014bbafc9e296cf26fa956652a6f0a17d006a1d400498dbd6a5c70a7e3db,-1,1,1,9.36800914,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
cbcccb2b792c95b1dd0ce4e52f776e0a118cb0c7ab403a43366f1017a487e82c,-1,0,1,0.03266563,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
cbcccb2b792c95b1dd0ce4e52f776e0a118cb0c7ab403a43366f1017a487e82c,-1,1,1,9.36800914,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
e382f0de729e2e57227c7c23be26ad01d9cf5b6a21d8521cd59ce878f04ac3a4,-1,0,1,0.03266563,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
e382f0de729e2e57227c7c23be26ad01d9cf5b6a21d8521cd59ce878f04ac3a4,-1,1,1,9.36800914,1659117193,Ticket,8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,4,1,0.03266563,1659117179,Regular,a7cc9013f5a39c4e6be1c48211a3aad8bd8cc07b65905be3e9da0d2a00e087cb
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,5,1,9.36800914,1659117179,Regular,a7cc9013f5a39c4e6be1c48211a3aad8bd8cc07b65905be3e9da0d2a00e087cb
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,2,1,0.03266563,1659117179,Regular,e382f0de729e2e57227c7c23be26ad01d9cf5b6a21d8521cd59ce878f04ac3a4
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,1,1,9.36800914,1659117179,Regular,cbcccb2b792c95b1dd0ce4e52f776e0a118cb0c7ab403a43366f1017a487e82c
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,0,1,0.03266563,1659117179,Regular,cbcccb2b792c95b1dd0ce4e52f776e0a118cb0c7ab403a43366f1017a487e82c
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,6,1,0.03266563,1659117179,Regular,ab7c014bbafc9e296cf26fa956652a6f0a17d006a1d400498dbd6a5c70a7e3db
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,3,1,9.36800914,1659117179,Regular,e382f0de729e2e57227c7c23be26ad01d9cf5b6a21d8521cd59ce878f04ac3a4
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,7,1,9.36800914,1659117179,Regular,ab7c014bbafc9e296cf26fa956652a6f0a17d006a1d400498dbd6a5c70a7e3db
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,10,1,0.03266563,1659117179,Regular,014e54aff6634c5eb43c718c03ada6b49cfc60406451344ca946e39c3ae8c191
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,11,1,9.36800914,1659117179,Regular,014e54aff6634c5eb43c718c03ada6b49cfc60406451344ca946e39c3ae8c191
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,8,1,0.03266563,1659117179,Regular,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
8723a56960e06e81ce047ee5bc9604f213fc7fbd979b4fb834268dec26513782,1,9,1,9.36800914,1659117179,Regular,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
