tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704e7bbc0f030dc1cb901b19a1a7ebe5d98c5dae228fbe370011455f49529378,-1,1,1,157.38898758,1549704807,Vote,f81d3f1d8521f90666e24bafce17bd0f6f518f9a2517906606c7d275a22d60aa
26f34fa8868060af7e625e9b76109803898bc292d21e6834299c1f5926cb9517,-1,1,1,142.71678493,1546332793,Vote,aab6d94b988c9fa7e135c0a3596d116effe30f587360f618545b24fa6906f6f6
d7dc933a63945300a6b707e1ab945242af17a55c4e143b49849fc52a9b2ac33d,-1,1,1,151.19907428,1545768034,Vote,d99fc171e7bfe75d1487e358aefd7d21ed80b122ef051a0db0cc67ceb55fe9cd
9f7d3bdf08e99556b7e1fc5c42a899da5a672f3a4f98eb862b6f4122a3e04286,-1,1,1,150.26798556,1545441713,Vote,39f155b11363bbfcea758cddfa8efbdda95680e2936de61d632b7f39e0388c7a
5d5a4390c57119c634bd6490155ad8cf663c345a23d16307cb0c374249a27acd,-1,1,1,166.7034634,1545094123,Vote,e58ef5a552458887bfe0bbd60b1bba978fba440bdb913e546bdce65d8a8f0190
ae59dcb7dfd2b2727d136b8989935ad53fa7448c584d95842f9fb1e5f103f659,-1,1,1,251.05740859,1544930544,Vote,a03603c309c3708e0a71a5c27670ee2b9a846f14fb497e1501b0e666e716a223
3acea9b31e45d5e42bab1b1e9aaeac08dcb2ca698ed6dc9d46651e0ae9471354,-1,1,1,142.71678493,1544826951,Vote,a8ca68a8ff07d4a70138869c7d7441dadca2b01f8f3ddd480e377dc9b3b0d48b
24a961b1dc72be30316dd9b202d75ec89c9f44343c29e775bb04d3ddd34e6f25,-1,1,1,157.38898758,1544647106,Vote,01951305d7a17772c4cfb0916f9a6e3fed9149538c2bd224cbd08c787bbfad1a
e58ef5a552458887bfe0bbd60b1bba978fba440bdb913e546bdce65d8a8f0190,1,0,1,166.7034634,1544566182,Ticket,5d5a4390c57119c634bd6490155ad8cf663c345a23d16307cb0c374249a27acd
3519a646cfd1c7c8ab5d3b18a88b77e232e07c6d451034fec2db76ea57663dad,-1,1,1,173.43995957,1544531967,Vote,478fc37e9f481b1b03a5b84fa4c254f157d86cf7698a7c609df88f16774547a6
39f155b11363bbfcea758cddfa8efbdda95680e2936de61d632b7f39e0388c7a,1,0,1,150.26798556,1544208831,Ticket,9f7d3bdf08e99556b7e1fc5c42a899da5a672f3a4f98eb862b6f4122a3e04286
016911922d81187d14708f44dd7310e2b16ae4d136d46f734979823b689455b6,-1,1,1,146.78936724,1544170419,Vote,d828e19c2aee4ca70e82476f54c00ea50cfe5495c38a791db4a5732a3552a112
d99fc171e7bfe75d1487e358aefd7d21ed80b122ef051a0db0cc67ceb55fe9cd,1,0,1,151.19907428,1543827687,Ticket,d7dc933a63945300a6b707e1ab945242af17a55c4e143b49849fc52a9b2ac33d
ec67c1b2d100a9cdb6b39d9cb57ec34cd5364a097dcf298338f7bad07bd92269,-1,1,1,142.71678493,1543745835,Vote,bab6ff35caebccdebdad72da60b64cdbdbae7dd5b64327a2b9d590c60b831439
5a39e26aac2c5841450990a791a8af652a92bcaa4b157d7bdc1c6688c013815b,-1,1,1,141.31617295,1543665172,Vote,12c28c1782b6300fe1516c48a376c4e0dd187d320eb3a68671652cc5a19a1d60
01951305d7a17772c4cfb0916f9a6e3fed9149538c2bd224cbd08c787bbfad1a,1,0,1,157.38898758,1543552933,Ticket,24a961b1dc72be30316dd9b202d75ec89c9f44343c29e775bb04d3ddd34e6f25
f81d3f1d8521f90666e24bafce17bd0f6f518f9a2517906606c7d275a22d60aa,1,0,1,157.38898758,1543546685,Ticket,704e7bbc0f030dc1cb901b19a1a7ebe5d98c5dae228fbe370011455f49529378
ba9b7484f691e3720de65cf68b481fc1a3ede1b6a11906e0f1450e2509a57405,-1,1,1,144.34971861,1543449266,Vote,65b8ff26bc0338ef6a4dbd9b735d9d0820f945531d49771d53c37785392a5182
38e732b99cc97ad8b6cb244a3e75f677a0a1f600cb1aa9ebeae56ad2d5e82360,-1,1,1,150.45796193,1543317075,Vote,545e0b0f3db4aeb5da39ba5a952228dc0a8a36ea30716ab71cc47d27d99ffc67
a8ca68a8ff07d4a70138869c7d7441dadca2b01f8f3ddd480e377dc9b3b0d48b,1,0,1,142.71678493,1543210619,Ticket,3acea9b31e45d5e42bab1b1e9aaeac08dcb2ca698ed6dc9d46651e0ae9471354
aab6d94b988c9fa7e135c0a3596d116effe30f587360f618545b24fa6906f6f6,1,0,1,142.71678493,1543206174,Ticket,26f34fa8868060af7e625e9b76109803898bc292d21e6834299c1f5926cb9517
