tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7d59b05a8c65a8e14ce6f788bd7c4a22be8a1c1dc5383dccf78d3c3f8ffa8b,-1,8,1,33.6515042,1591826849,Regular,f3eeeecabacce67d052369521de1e3c45e0105cd7bf569a55195376b72b433bb
dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0,-1,7,1,36.12567937,1591814465,Regular,2186638480c7327a90b06a241a23d989a37c95b92f509372a448963b954c189a
2186638480c7327a90b06a241a23d989a37c95b92f509372a448963b954c189a,1,3,1,36.12567937,1591373207,Vote,dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0
f3eeeecabacce67d052369521de1e3c45e0105cd7bf569a55195376b72b433bb,1,3,1,33.6515042,1591359102,Vote,6d7d59b05a8c65a8e14ce6f788bd7c4a22be8a1c1dc5383dccf78d3c3f8ffa8b
0f9edd2b0f7bc34013c75c5578d1aa9dcb84902eee43222864c6c18867cfa815,-1,24,1,36.15981102,1591119336,Regular,20074b1e9ce97f6b876a31b3ed3246933fe39f7f1cc110211f758094442e26c2
1539229cce1ec144184a77df13f1569702331cebc6dd320504dc170239d38d74,-1,26,1,33.6515042,1591118376,Regular,7e629eff3354e6259bed8cfbf4ecfd6cea3e97046dc73f06fa8e64ce335367be
7e629eff3354e6259bed8cfbf4ecfd6cea3e97046dc73f06fa8e64ce335367be,1,3,1,33.6515042,1591030465,Vote,1539229cce1ec144184a77df13f1569702331cebc6dd320504dc170239d38d74
20074b1e9ce97f6b876a31b3ed3246933fe39f7f1cc110211f758094442e26c2,1,3,1,36.15981102,1590170142,Vote,0f9edd2b0f7bc34013c75c5578d1aa9dcb84902eee43222864c6c18867cfa815
cfb0348bedfd54acfe5e1688b01f1f661d66d095e67d0adfed704a673f1f5dc1,-1,4,1,33.68562997,1589146502,Regular,cd97abef3c38dd3a9a527866a6517b0fd1736f5d30c136524de991279232f160
cd97abef3c38dd3a9a527866a6517b0fd1736f5d30c136524de991279232f160,1,3,1,33.68562997,1589107087,Vote,cfb0348bedfd54acfe5e1688b01f1f661d66d095e67d0adfed704a673f1f5dc1
1b90e479d84c39c5fe1b315865b1836e1cfd67ab23c50081931abd2e07234fcd,-1,9,1,36.15981102,1588930936,Regular,a292dafeae06fa7e75252f7f0c3a6888c3f7a5be0b5965507e555ad693ab6f64
a292dafeae06fa7e75252f7f0c3a6888c3f7a5be0b5965507e555ad693ab6f64,1,3,1,36.15981102,1588896090,Vote,1b90e479d84c39c5fe1b315865b1836e1cfd67ab23c50081931abd2e07234fcd
f690f9d03a40901bdbbab1a3295c9812b8abbd27c7d32a0430066d5adbd8029b,-1,9,1,33.68562997,1588742456,Regular,24fed742964ee3f066ec970b6bc491bbd0bfe0170cdd302d0c293cd6bf97a689
24fed742964ee3f066ec970b6bc491bbd0bfe0170cdd302d0c293cd6bf97a689,1,3,1,33.68562997,1588702526,Vote,f690f9d03a40901bdbbab1a3295c9812b8abbd27c7d32a0430066d5adbd8029b
cdb962c94473a37f3ce0174dadd61754b8c69461ad136d9b36c64c9288fa6012,-1,3,1,33.68562998,1588598072,Regular,e8109d3e598dc3ce3e421af103b3a9abc1bc6e634757546175aa542dc7dd6133
e8109d3e598dc3ce3e421af103b3a9abc1bc6e634757546175aa542dc7dd6133,1,3,1,33.68562998,1588559880,Vote,cdb962c94473a37f3ce0174dadd61754b8c69461ad136d9b36c64c9288fa6012
3b072b2fb1ad9bedd8d7efaee149d423a1a96921fb7de0b06a88951c5c7bcec9,-1,1,1,33.68562997,1588517068,Regular,af9e570a7b9e4025ae38b39c17cad738c3330681885c40f9e7b452e10173f93d
af9e570a7b9e4025ae38b39c17cad738c3330681885c40f9e7b452e10173f93d,1,3,1,33.68562997,1588477839,Vote,3b072b2fb1ad9bedd8d7efaee149d423a1a96921fb7de0b06a88951c5c7bcec9
