tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346,-1,17,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346,-1,18,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346,-1,19,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346,-1,20,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346,-1,15,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346,-1,16,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b,-1,18,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b,-1,19,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b,-1,20,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b,-1,21,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b,-1,17,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,7,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,8,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,9,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,10,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,11,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,12,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
