tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,0,1,0.0277165,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,1,1,15.22800287,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,2,1,0.0277165,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,3,1,15.22800287,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,4,1,0.0277165,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,5,1,15.22800287,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,6,1,0.0277165,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,7,1,15.22800287,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,8,1,0.0277165,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
4340e463fb36aa8fdb52f5dcc9a9a0cb5c9d0d5619b1fa2ef086d99bc3dd38f5,-1,9,1,15.22800287,1675383078,Regular,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
47bf63dcaa9651496c511898e0d0ab615ce942f6fb8a97e338e01906e294adf3,-1,0,1,0.0277165,1673375167,Ticket,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
47bf63dcaa9651496c511898e0d0ab615ce942f6fb8a97e338e01906e294adf3,-1,1,1,15.22800287,1673375167,Ticket,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
792e5504f0ee17b77f55aecb68203e5cc258efc1a6a843707a5dba086472ad9f,-1,0,1,0.0277165,1673375167,Ticket,bcc6512c93831762eb85a2a1da330dcc9b19e64ba11cf34836b27c0909136918
