tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8c54e95761c59135c986d96a5bf36f2305922e78a736f0b32ae84703ba1004,-1,0,1,0.12224223,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
0b8c54e95761c59135c986d96a5bf36f2305922e78a736f0b32ae84703ba1004,-1,1,1,132.10670546,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
10715d07b33938b672d3ffb118b44d26ad81b17c13e65c6945fd43ec0c8748dd,-1,1,1,132.10670546,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
10715d07b33938b672d3ffb118b44d26ad81b17c13e65c6945fd43ec0c8748dd,-1,0,1,0.12224223,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
305ac9338e4a44699fa1a4e73c35b90e120886d1411ba6bfbefef8b2953cf86e,-1,0,1,0.12224223,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
305ac9338e4a44699fa1a4e73c35b90e120886d1411ba6bfbefef8b2953cf86e,-1,1,1,132.10670546,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
575c27562b5dde7761a3babf7f3c84f50d748fd619a5459f0ccfc7ae55c1ab22,-1,0,1,0.12224223,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
575c27562b5dde7761a3babf7f3c84f50d748fd619a5459f0ccfc7ae55c1ab22,-1,1,1,132.10670546,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
9f3479a55a022f048cecb44b71717a7bd66db6e3c90dbf4d63d0535273575fef,-1,0,1,0.12224223,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
9f3479a55a022f048cecb44b71717a7bd66db6e3c90dbf4d63d0535273575fef,-1,1,1,132.10670546,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
a3356cd8dd914bde29f24de1cc5adff6815f5adc640227cadd9131938e7e5b51,-1,1,1,132.10670546,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
a3356cd8dd914bde29f24de1cc5adff6815f5adc640227cadd9131938e7e5b51,-1,0,1,0.12224223,1556904342,Ticket,bd788186c4abc9b81d3aeffbb594dadf7774aae4cc2b7174b91beccb470cc03b
