tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eca0faede8f8d124104831d463790bea944572c26b3d1f2cb47e9dbcb92c362,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
0eca0faede8f8d124104831d463790bea944572c26b3d1f2cb47e9dbcb92c362,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
1a1e8ca1346c8eb514df62ab96946fdf53847ddbbd0d75bb67f4dd0be9ded8e4,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
1a1e8ca1346c8eb514df62ab96946fdf53847ddbbd0d75bb67f4dd0be9ded8e4,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
2336792066375af424c084708191f7cb7e8561e3da010713b557bda1b8ef06a1,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
2336792066375af424c084708191f7cb7e8561e3da010713b557bda1b8ef06a1,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
3c2c04522ecf2bf7c2b59815a2e67cf91bfeeda9a7e21162c652e6e548790741,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
3c2c04522ecf2bf7c2b59815a2e67cf91bfeeda9a7e21162c652e6e548790741,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
4d5ad85b773ce4f86859142985efafa02e21846f13acf3e5726b0c8c26a5469d,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
4d5ad85b773ce4f86859142985efafa02e21846f13acf3e5726b0c8c26a5469d,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
639279edbc06c492aa4e3cf1f59c98c65202ca2246134a33c1d80b0f538aaaed,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
639279edbc06c492aa4e3cf1f59c98c65202ca2246134a33c1d80b0f538aaaed,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
71cfe27d752569d1cf925fbaf1f060d06182bd5b308904501ed076fe4aa4d1fa,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
71cfe27d752569d1cf925fbaf1f060d06182bd5b308904501ed076fe4aa4d1fa,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
7e204c7caa4f736edb0d5f976ce49e5fff4d7b720dac27781d545ab6ecb0bb03,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
7e204c7caa4f736edb0d5f976ce49e5fff4d7b720dac27781d545ab6ecb0bb03,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
893c14c5df879fb86991ced3da2b802bd203320bd9061a40069c7a42938d29d0,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
893c14c5df879fb86991ced3da2b802bd203320bd9061a40069c7a42938d29d0,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
907ba37321b986d0fe10b638767531a99b6a4467cad56f025120bea4c49ffea4,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
907ba37321b986d0fe10b638767531a99b6a4467cad56f025120bea4c49ffea4,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
91f5eb0daa8e305b25e99fa0bb7780ae989c02a67bf711432906228f9890e46a,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
91f5eb0daa8e305b25e99fa0bb7780ae989c02a67bf711432906228f9890e46a,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
a04189e12dd44a22f6bb0183cecace600118a4cfe4b765e1c5cbd14975f4d607,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
