tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,7,1,133.757291,1562056252,Regular,57c8a6dc61e6f30c4da460cebcd64ad4b36cfffbe309caac9e4f17ae7fd6b9fc
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,86,1,133.757291,1561541749,Regular,abce01d3ac705ff88205d35bb4da94842981db86280633f9b8f099891e6235d1
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,139,1,133.70749368,1561524021,Regular,c7540ea19cebdb7d335be86f3051871ca7c013050a9c31be3c8ee5128c9f7696
c7540ea19cebdb7d335be86f3051871ca7c013050a9c31be3c8ee5128c9f7696,1,3,1,133.70749368,1561263603,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,60,1,133.757291,1560923978,Regular,24aab19bf5e5c4ddcfa4ebbe199ba0e8a579f7cc895cd0107f171c159a02a768
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,39,1,133.757291,1560606317,Regular,27163bdeda839d8a364a38eb8db6321513cb59d5973051115c33f376faeb1b09
abce01d3ac705ff88205d35bb4da94842981db86280633f9b8f099891e6235d1,1,3,1,133.757291,1560259052,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
24aab19bf5e5c4ddcfa4ebbe199ba0e8a579f7cc895cd0107f171c159a02a768,1,3,1,133.757291,1560216187,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
27163bdeda839d8a364a38eb8db6321513cb59d5973051115c33f376faeb1b09,1,3,1,133.757291,1559682512,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
57c8a6dc61e6f30c4da460cebcd64ad4b36cfffbe309caac9e4f17ae7fd6b9fc,1,3,1,133.757291,1559066130,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,24,1,133.757291,1558895774,Regular,37eae4014b5973c7a1628a748afce7452b58b40fd1ff75dc02ab4cc27f5f9690
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,60,1,133.80867336,1558895774,Regular,144969a98488a1a4f42fb7cd88e74426fa9a72993a2935fa95441a9e827bde9e
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,29,1,133.80867336,1558895774,Regular,af5cba60b859524df8a979996c6d813b234fb07a07c488a59919cd3aa94fcfb1
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,19,1,133.80867336,1558895774,Regular,4591b4d717bcfde48483f13cd24696a9adc65e27dcd21d96b83b6707c6de68ae
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,36,1,133.80867336,1558858571,Regular,c893bcafb35038c7cbb7fc78d44e9b0dc17ded7b207f009f369df5859b815a12
37eae4014b5973c7a1628a748afce7452b58b40fd1ff75dc02ab4cc27f5f9690,1,3,1,133.757291,1558798040,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
af5cba60b859524df8a979996c6d813b234fb07a07c488a59919cd3aa94fcfb1,1,3,1,133.80867336,1558557780,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
