tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002db302b12813f2bf604444f836eca21239139450f4d2d2cc447b2bc07fedd2,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
002db302b12813f2bf604444f836eca21239139450f4d2d2cc447b2bc07fedd2,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
100519550dd08d6cd4d2779524baf254c687cfcffe9dbda8e4a2b25c327cc93c,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
100519550dd08d6cd4d2779524baf254c687cfcffe9dbda8e4a2b25c327cc93c,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
1538d47a700e62b5cfa7dd66b254cd2ebe359d6e5e5b24d213a3cbd13423dd5d,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
1538d47a700e62b5cfa7dd66b254cd2ebe359d6e5e5b24d213a3cbd13423dd5d,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
27e50c349e4ef62498cacff41faeada640263ee9ed45de86164243c42730c70f,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
27e50c349e4ef62498cacff41faeada640263ee9ed45de86164243c42730c70f,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
3a97bd06b47abacbe74fdcb2d176362eb19b57c7045ac214287af131161f8501,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
3a97bd06b47abacbe74fdcb2d176362eb19b57c7045ac214287af131161f8501,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
4b765085b559494c0d6212602f033f5c28d8bb6e029ea42d1fe000121fe9e9ee,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
4b765085b559494c0d6212602f033f5c28d8bb6e029ea42d1fe000121fe9e9ee,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
6b3129e2fd4a62f9da1f3f5b4734b74678fbf41320d4ec4cf999791dad11b68c,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
6b3129e2fd4a62f9da1f3f5b4734b74678fbf41320d4ec4cf999791dad11b68c,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
7d2c2cc8f3d93ede1d26bed1b95cb05a9ec5c40ba41c78eefcb27ca066c53952,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
7d2c2cc8f3d93ede1d26bed1b95cb05a9ec5c40ba41c78eefcb27ca066c53952,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
8aab7cca3fc05a3776ff11f49ff6df3159042f7a25650fec76bd790ceb523917,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
8aab7cca3fc05a3776ff11f49ff6df3159042f7a25650fec76bd790ceb523917,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
8ce67f83c305f058c5333238b44a27d03d56a404a24c34a93f54fd158ee05300,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
8ce67f83c305f058c5333238b44a27d03d56a404a24c34a93f54fd158ee05300,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
98cceeb44ca9990cd246828e846479ba9e0db1a326f2ef5d748cb531f086af6b,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
98cceeb44ca9990cd246828e846479ba9e0db1a326f2ef5d748cb531f086af6b,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
997f14dc3ba5d8644c495f306db828eac99b9490ee1dd2f90a1b0cfb0bef7b89,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
997f14dc3ba5d8644c495f306db828eac99b9490ee1dd2f90a1b0cfb0bef7b89,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
