tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3015c9cd4c8247e893324f9bba5f57e2f161e2081a61fda73a697c7d205ea69c,-1,0,1,2.44603438,1715506410,Ticket,0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334
32c56cca7b53ce71d2bf800d13b3860f8ed5e471a9c28f8983f90d15dfaa1c10,-1,0,1,2.44603438,1715506410,Ticket,0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334
38bdf35659970013aca964104e45c743d7cd0dfc538ac897dd78a006d62f0501,-1,0,1,2.44603438,1715506410,Ticket,0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334
853fea4006ede4315e0978b38006185561430b34eb49bc3380d04858a2fc4e2e,-1,0,1,2.44603438,1715506410,Ticket,0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334
bc8f10c20a9bd90a5b31ca3aadad3313b14c380c5ec245aaca1da328b2658b43,-1,0,1,2.44603438,1715506410,Ticket,0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334
be9ecc90755467e26dfda459554442d7b3539d163fea6e30b617651dc0029cef,-1,0,1,2.44603438,1715506410,Ticket,0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334
0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334,1,5,1,2.44603438,1715506387,Regular,38bdf35659970013aca964104e45c743d7cd0dfc538ac897dd78a006d62f0501
0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334,1,3,1,2.44603438,1715506387,Regular,be9ecc90755467e26dfda459554442d7b3539d163fea6e30b617651dc0029cef
0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334,1,1,1,2.44603438,1715506387,Regular,bc8f10c20a9bd90a5b31ca3aadad3313b14c380c5ec245aaca1da328b2658b43
0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334,1,4,1,2.44603438,1715506387,Regular,853fea4006ede4315e0978b38006185561430b34eb49bc3380d04858a2fc4e2e
0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334,1,0,1,2.44603438,1715506387,Regular,3015c9cd4c8247e893324f9bba5f57e2f161e2081a61fda73a697c7d205ea69c
0c692c3138a0f8a7efa402b62cc171fe84a9bbb28d7ee5294cf03c256f125334,1,2,1,2.44603438,1715506387,Regular,32c56cca7b53ce71d2bf800d13b3860f8ed5e471a9c28f8983f90d15dfaa1c10
