tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,430,1,290.25706866,1597429366,Regular,825cda2111ad6676a063ff1f12dc075c7191ce5ce28178102d45e819b9c8e89d
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,158,1,290.25706866,1597421961,Regular,147abe05661c805c934a81f514db0a68dae9eed0dc0b7b40405fd1bc924cb9bc
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,127,1,290.25706866,1597420935,Regular,dfd9bcf3461cf4349e75dd63f8f002d15426a711edae07a8801b0dd93ceedcdc
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,20,1,290.25706866,1597420935,Regular,297725235a8b7ec296dca14b7c11d43cd17fc799f3c788801d26844d1ea67ee2
aa65b53008a6041a7a0246c3a04be6850e6ef003fcb59c6090b430846692fe63,-1,0,1,288.91863675,1597403095,Revocation,8239e23e9041207d252023436bea0718a6fff59eb7092d3d72b0c612c67e86c0
825cda2111ad6676a063ff1f12dc075c7191ce5ce28178102d45e819b9c8e89d,1,2,1,290.25706866,1575208896,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
7533bff721d25b15f625e13e03456329eeec7676abddff1eea4ab589d7815ebc,-1,1,1,288.91863675,1574966031,Vote,00f6896dc3258441d22f4ea4ab341f22523e7365c170b69132bb1f99ea802318
4f742026f878a6f7081dee31b29c3388816fc1a59d7eef3895fbf7fd70580a3d,-1,1,1,288.91863675,1574624778,Vote,b07786e50c02fef01214ae32c7a47e47cc5574d8f4225e5bea69e7e4504c3459
72033e5574213d778b6a5d5443e5ec96abce790124782fc7250a15ba69bda1c3,-1,20,1,290.25706866,1574396129,Regular,5eef18292542a5633d9a183b3b163acf957455fe9b4effefa3151283da115e48
5eef18292542a5633d9a183b3b163acf957455fe9b4effefa3151283da115e48,1,2,1,290.25706866,1574368843,Vote,72033e5574213d778b6a5d5443e5ec96abce790124782fc7250a15ba69bda1c3
5332b027f7df4cca61b295dc95155fc9e0948593183bd7f6d26eef621393bb88,-1,1,1,288.91863675,1573947868,Vote,1f6dfb407e712ae4005a6059c49e18c250576f4e14481311c49a93d80be1b7fa
15e0609752931ecc35ddd1f50bfb13a645f8420ec8b289e0cf69d1589405ef5e,-1,1,1,288.91863675,1573910900,Vote,5bea48729dd34ed2603b3dd383856cd4e05d47458a4d2a6563fa75d40bdc3f12
147abe05661c805c934a81f514db0a68dae9eed0dc0b7b40405fd1bc924cb9bc,1,2,1,290.25706866,1573540921,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
297725235a8b7ec296dca14b7c11d43cd17fc799f3c788801d26844d1ea67ee2,1,2,1,290.25706866,1573425836,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
dfd9bcf3461cf4349e75dd63f8f002d15426a711edae07a8801b0dd93ceedcdc,1,2,1,290.25706866,1573371082,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
97ff7ffee096b514cb89044b3d48f7648c66c8613438c36b1eca9f2ad8d0f8e7,-1,1,1,288.91863675,1573136384,Vote,8fb03ec7ab17766ffd50229f30d447f91b63cb5a86b26905849d2f97e75fac88
dcf7f68564ac7bf416a4cfae5a5a13b884651029fd26194d383b48aff355523b,-1,3,1,290.29967095,1572671750,Regular,bf24a102fb3c0e74d38250c366a2e7a84019657ada5dfab01f1a34af3509231c
bf24a102fb3c0e74d38250c366a2e7a84019657ada5dfab01f1a34af3509231c,1,2,1,290.29967095,1572630428,Vote,dcf7f68564ac7bf416a4cfae5a5a13b884651029fd26194d383b48aff355523b
e85bb0332e0686b59bf3fbcf595e256aa9c83fd654c062562ed67265ac43ab06,-1,1,1,288.91863675,1572619944,Vote,e5cb204a20ee756be9360db07689d08717ab68feca96e6999285b4b29f5c93f3
6f9f86f22f41a089a7c8efffde420ab3316332de2aa807bb1dafbf5da271237d,-1,1,1,288.91863675,1572276969,Vote,b302f254a538c328c9beb5e5fcc885ad7ceae03f1037aca3c9ccd7d05aaedbc3
4721212d4415a592882c7129d47a6f0fde4c8755ace96b35127288a57909d051,-1,1,1,288.91863675,1572210639,Vote,01422822dcfbb0cd31a2d1af446a56ebf06639189221b9e2494491952d1d5f1c
535fd0a561d324ca19b833001929b1a0c75fadb8da0926b36ceee7216c49c413,-1,1,1,288.91863675,1571909629,Vote,a4a9ef302af409fd1a201f5ae84bcd6dd38fc88521b0f44f2a17fd603e8a52a1
3f73a0b949f959baf56345c19dee49fe4920ef1fe60124395d0c0c5cbbdcd70b,-1,1,1,288.91863675,1571860286,Vote,aa1ba228ff9e4c31e3a19e7bc180c5f588be1b95631892efb44bb8de0e0e5437
fe69505b1e44b348d6f4f0be51da06df0dc61b70f7319ca3ff66f21de66e49f3,-1,1,1,288.91863675,1571700583,Vote,83cd263f2c421441c2f068839b0713ecb0ff8039c38c6beb6d90d82975c71908
d77763b097e05bcae6089e327964d1c79dff2e1239547676ee3dbce80f835627,-1,1,1,288.91863675,1571674056,Vote,a55c81a0c859e81d02fed3d66075b4c3b2270565bed2ca8310ccde383156e938
49bebd240a9cb38b762eecc5522daa06d33a6ad79a33cc0fed1450e05bb7cde6,-1,1,1,288.91863675,1571530539,Vote,7c612e268fec66db38ea66f11f36c182edf82d2e0845060ef19357495561790e
011a939ee73889697aae16d42dcb21ef9f9bef7a3da07f552f8ec5a23454a51d,-1,1,1,288.91863675,1571498484,Vote,7c1375c930341e534a58d49e050b95db0d74d794e55f10cf24142bd16b153333
c4575cff5c3001fc37178aa31c5c55e57e70f61f2ec3c9c7169a05803155e979,-1,1,1,288.91863675,1571439385,Vote,60f387ff8a3404503bd69029dbd89c1e9eed9d0a23d91f03cadbaf839cac9b7e
724cbc6dd27f8838e1bc2463cd6ba92fe69709876d033a7ccd9c5947711ddf90,-1,1,1,288.91863675,1571420757,Vote,54866eb568cc7bb81acb829a6eb9990d75a80f835bfde6ec7e77ae3e749e1ec4
58ed8dc62f4571232883d32856d945919262024b78e7f19ea3ad930b3db01d01,-1,1,1,288.91863675,1571395555,Vote,32ba2dc6427ab17718a49697b3f90ab73730901f66879fe84c09c4e9a6c0a63b
95164ddda5bb26e41b049ed598b59013693e5656bdd6bdfbb68502f85d9d5076,-1,1,1,288.91863675,1571386972,Vote,4b7ab68a9552737c913a65bb604574f1f90fcdc29a7f3aab40211c26859a900d
266c8f7b3e4b67ebb8f3ea197db49c34a4c547ec4e675f8bd562ab8eb0b6578f,-1,11,1,290.29967095,1571379170,Regular,6e56cb9428b3dc70e5460c026b73d69dd80edcdffee22a80bc8e00156099d682
2c82c49eb4eda8f578bd6feb58a28c5029b0f64e8e6c349d1b61770e3fb8ea19,-1,1,1,288.91863675,1571341030,Vote,4e2409bc80867a8289947425a2048468394aa1b61393bae1e998d111e19ae591
6e56cb9428b3dc70e5460c026b73d69dd80edcdffee22a80bc8e00156099d682,1,2,1,290.29967095,1571316141,Vote,266c8f7b3e4b67ebb8f3ea197db49c34a4c547ec4e675f8bd562ab8eb0b6578f
00f6896dc3258441d22f4ea4ab341f22523e7365c170b69132bb1f99ea802318,1,0,1,288.91863675,1571246676,Ticket,7533bff721d25b15f625e13e03456329eeec7676abddff1eea4ab589d7815ebc
4e2409bc80867a8289947425a2048468394aa1b61393bae1e998d111e19ae591,1,0,1,288.91863675,1571246676,Ticket,2c82c49eb4eda8f578bd6feb58a28c5029b0f64e8e6c349d1b61770e3fb8ea19
5bea48729dd34ed2603b3dd383856cd4e05d47458a4d2a6563fa75d40bdc3f12,1,0,1,288.91863675,1571246676,Ticket,15e0609752931ecc35ddd1f50bfb13a645f8420ec8b289e0cf69d1589405ef5e
7c1375c930341e534a58d49e050b95db0d74d794e55f10cf24142bd16b153333,1,0,1,288.91863675,1571246676,Ticket,011a939ee73889697aae16d42dcb21ef9f9bef7a3da07f552f8ec5a23454a51d
7c612e268fec66db38ea66f11f36c182edf82d2e0845060ef19357495561790e,1,0,1,288.91863675,1571246676,Ticket,49bebd240a9cb38b762eecc5522daa06d33a6ad79a33cc0fed1450e05bb7cde6
8239e23e9041207d252023436bea0718a6fff59eb7092d3d72b0c612c67e86c0,1,0,1,288.91863675,1571246676,Ticket,aa65b53008a6041a7a0246c3a04be6850e6ef003fcb59c6090b430846692fe63
83cd263f2c421441c2f068839b0713ecb0ff8039c38c6beb6d90d82975c71908,1,0,1,288.91863675,1571246676,Ticket,fe69505b1e44b348d6f4f0be51da06df0dc61b70f7319ca3ff66f21de66e49f3
b07786e50c02fef01214ae32c7a47e47cc5574d8f4225e5bea69e7e4504c3459,1,0,1,288.91863675,1571246676,Ticket,4f742026f878a6f7081dee31b29c3388816fc1a59d7eef3895fbf7fd70580a3d
b302f254a538c328c9beb5e5fcc885ad7ceae03f1037aca3c9ccd7d05aaedbc3,1,0,1,288.91863675,1571246676,Ticket,6f9f86f22f41a089a7c8efffde420ab3316332de2aa807bb1dafbf5da271237d
e5cb204a20ee756be9360db07689d08717ab68feca96e6999285b4b29f5c93f3,1,0,1,288.91863675,1571246676,Ticket,e85bb0332e0686b59bf3fbcf595e256aa9c83fd654c062562ed67265ac43ab06
01422822dcfbb0cd31a2d1af446a56ebf06639189221b9e2494491952d1d5f1c,1,0,1,288.91863675,1571246490,Ticket,4721212d4415a592882c7129d47a6f0fde4c8755ace96b35127288a57909d051
1f6dfb407e712ae4005a6059c49e18c250576f4e14481311c49a93d80be1b7fa,1,0,1,288.91863675,1571246490,Ticket,5332b027f7df4cca61b295dc95155fc9e0948593183bd7f6d26eef621393bb88
32ba2dc6427ab17718a49697b3f90ab73730901f66879fe84c09c4e9a6c0a63b,1,0,1,288.91863675,1571246490,Ticket,58ed8dc62f4571232883d32856d945919262024b78e7f19ea3ad930b3db01d01
4b7ab68a9552737c913a65bb604574f1f90fcdc29a7f3aab40211c26859a900d,1,0,1,288.91863675,1571246490,Ticket,95164ddda5bb26e41b049ed598b59013693e5656bdd6bdfbb68502f85d9d5076
54866eb568cc7bb81acb829a6eb9990d75a80f835bfde6ec7e77ae3e749e1ec4,1,0,1,288.91863675,1571246490,Ticket,724cbc6dd27f8838e1bc2463cd6ba92fe69709876d033a7ccd9c5947711ddf90
60f387ff8a3404503bd69029dbd89c1e9eed9d0a23d91f03cadbaf839cac9b7e,1,0,1,288.91863675,1571246490,Ticket,c4575cff5c3001fc37178aa31c5c55e57e70f61f2ec3c9c7169a05803155e979
8fb03ec7ab17766ffd50229f30d447f91b63cb5a86b26905849d2f97e75fac88,1,0,1,288.91863675,1571246490,Ticket,97ff7ffee096b514cb89044b3d48f7648c66c8613438c36b1eca9f2ad8d0f8e7
a4a9ef302af409fd1a201f5ae84bcd6dd38fc88521b0f44f2a17fd603e8a52a1,1,0,1,288.91863675,1571246490,Ticket,535fd0a561d324ca19b833001929b1a0c75fadb8da0926b36ceee7216c49c413
a55c81a0c859e81d02fed3d66075b4c3b2270565bed2ca8310ccde383156e938,1,0,1,288.91863675,1571246490,Ticket,d77763b097e05bcae6089e327964d1c79dff2e1239547676ee3dbce80f835627
aa1ba228ff9e4c31e3a19e7bc180c5f588be1b95631892efb44bb8de0e0e5437,1,0,1,288.91863675,1571246490,Ticket,3f73a0b949f959baf56345c19dee49fe4920ef1fe60124395d0c0c5cbbdcd70b
