tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6650a905e2d13b963ff4e4ad5c671e42d3853cc19fd44c57d632658dad156638,-1,0,1,0.03775606,1649310623,Ticket,e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30
6650a905e2d13b963ff4e4ad5c671e42d3853cc19fd44c57d632658dad156638,-1,1,1,18.24131908,1649310623,Ticket,e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30
a477261385987cb72d7719bf17bd6e6a62a48a941fa4ce7e3deb156f08d89f22,-1,1,1,18.24131908,1649310623,Ticket,e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30
a477261385987cb72d7719bf17bd6e6a62a48a941fa4ce7e3deb156f08d89f22,-1,0,1,0.03775606,1649310623,Ticket,e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30
a9af20ab04e8db6fbe6e5d812d1cf0456ed0c72d623e8b46afd25e0112265f38,-1,1,1,18.24131908,1649310623,Ticket,e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30
a9af20ab04e8db6fbe6e5d812d1cf0456ed0c72d623e8b46afd25e0112265f38,-1,0,1,0.03775606,1649310623,Ticket,e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30
e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30,1,0,1,0.03775606,1649310524,Regular,a9af20ab04e8db6fbe6e5d812d1cf0456ed0c72d623e8b46afd25e0112265f38
e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30,1,5,1,18.24131908,1649310524,Regular,a477261385987cb72d7719bf17bd6e6a62a48a941fa4ce7e3deb156f08d89f22
e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30,1,4,1,0.03775606,1649310524,Regular,a477261385987cb72d7719bf17bd6e6a62a48a941fa4ce7e3deb156f08d89f22
e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30,1,3,1,18.24131908,1649310524,Regular,6650a905e2d13b963ff4e4ad5c671e42d3853cc19fd44c57d632658dad156638
e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30,1,2,1,0.03775606,1649310524,Regular,6650a905e2d13b963ff4e4ad5c671e42d3853cc19fd44c57d632658dad156638
e53382ab9e162e25c257f55410b1e2818d43102d198eea0c41df220b90dd0d30,1,1,1,18.24131908,1649310524,Regular,a9af20ab04e8db6fbe6e5d812d1cf0456ed0c72d623e8b46afd25e0112265f38
