tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2574b1e61d35ab90267e3dcf344f368e443b98ae0009cd062d356be76d475bba,-1,0,1,0.03093763,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
2574b1e61d35ab90267e3dcf344f368e443b98ae0009cd062d356be76d475bba,-1,1,1,10.70807475,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
82fcfcc16d66f361ed5f7d8c320b972878729d507cbffadaa08c9ee9b6cd8c82,-1,0,1,0.03093763,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
82fcfcc16d66f361ed5f7d8c320b972878729d507cbffadaa08c9ee9b6cd8c82,-1,1,1,10.70807475,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
a33c15d707ba15735150266d88f3d1f2dd9c8c8d834cd482945246c33beab46d,-1,1,1,10.70807475,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
a33c15d707ba15735150266d88f3d1f2dd9c8c8d834cd482945246c33beab46d,-1,0,1,0.03093763,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
beedea1b55a62464b8ca0fb142329d389f9bd8361115ff02ab5521030f0dd1e5,-1,0,1,0.03093763,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
beedea1b55a62464b8ca0fb142329d389f9bd8361115ff02ab5521030f0dd1e5,-1,1,1,10.70807475,1662257421,Ticket,09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,5,1,10.70807475,1662257249,Regular,82fcfcc16d66f361ed5f7d8c320b972878729d507cbffadaa08c9ee9b6cd8c82
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,6,1,0.03093763,1662257249,Regular,a33c15d707ba15735150266d88f3d1f2dd9c8c8d834cd482945246c33beab46d
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,7,1,10.70807475,1662257249,Regular,a33c15d707ba15735150266d88f3d1f2dd9c8c8d834cd482945246c33beab46d
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,0,1,0.03093763,1662257249,Regular,2574b1e61d35ab90267e3dcf344f368e443b98ae0009cd062d356be76d475bba
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,1,1,10.70807475,1662257249,Regular,2574b1e61d35ab90267e3dcf344f368e443b98ae0009cd062d356be76d475bba
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,2,1,0.03093763,1662257249,Regular,beedea1b55a62464b8ca0fb142329d389f9bd8361115ff02ab5521030f0dd1e5
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,3,1,10.70807475,1662257249,Regular,beedea1b55a62464b8ca0fb142329d389f9bd8361115ff02ab5521030f0dd1e5
09713369a427b7632b5dd43ec48025f43b7f8b851f8459d3190c036863554fcb,1,4,1,0.03093763,1662257249,Regular,82fcfcc16d66f361ed5f7d8c320b972878729d507cbffadaa08c9ee9b6cd8c82
