tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e,-1,9,1,295.85665694,1560396756,Regular,de24b012a00c562e3b4def6c3b7cfb6d967e73bcf9b119d293047ccf2f597ede
de24b012a00c562e3b4def6c3b7cfb6d967e73bcf9b119d293047ccf2f597ede,1,2,1,295.85665694,1560134949,Vote,bdc0838d5655d722a9e785bdf2948c63e1cf8170d896667797d95279f3319e1e
5454cfb682715637d411d8f044d2a242420c989e28ee27e7dbe6665fe76d6a10,-1,0,1,295.90807099,1558522107,Regular,2b779dd0eb57eb1a51522ce2bb372f6aada669a9790212b36db4c8957635710f
2b779dd0eb57eb1a51522ce2bb372f6aada669a9790212b36db4c8957635710f,1,2,1,295.90807099,1558487157,Vote,5454cfb682715637d411d8f044d2a242420c989e28ee27e7dbe6665fe76d6a10
b4845f2337b19ad1555097443eddbb9430e07ed1ca7164ea6b4c4d90a2bc77f0,-1,4,1,295.90807099,1558416397,Regular,1f435ed25ea619c068d3a38c8dd72018202e430fb2c9bbc955263c284ac023c4
1f435ed25ea619c068d3a38c8dd72018202e430fb2c9bbc955263c284ac023c4,1,2,1,295.90807099,1558233994,Vote,b4845f2337b19ad1555097443eddbb9430e07ed1ca7164ea6b4c4d90a2bc77f0
786fbb635ac1a93dd85fd315268488ea62214c7009c8b1a4047f24595cce95f2,-1,0,1,295.90807099,1557541649,Regular,daa19fdd43a19e15f078c4ff351991ec2e6d0c62cea5c63cfa7bbcf9361a6373
daa19fdd43a19e15f078c4ff351991ec2e6d0c62cea5c63cfa7bbcf9361a6373,1,2,1,295.90807099,1557500351,Vote,786fbb635ac1a93dd85fd315268488ea62214c7009c8b1a4047f24595cce95f2
56f363879b352a4bf9dab02b2c97f0d09620bbd3efa544c6eb06a120a69e6371,-1,1,1,295.90807099,1557365986,Regular,e8b7d9f617c04c83a81001625ed13604ba8261610c343ca4acfa42ce469600b7
e8b7d9f617c04c83a81001625ed13604ba8261610c343ca4acfa42ce469600b7,1,2,1,295.90807099,1557328563,Vote,56f363879b352a4bf9dab02b2c97f0d09620bbd3efa544c6eb06a120a69e6371
3ad0d48d3b2f950681fe42fd11a862a81123aeaaa6931e2a66abad020664ac22,-1,0,1,295.90807099,1557011115,Regular,ac2e2ba4b8da17dedf07aa2e4ac25e43246e8e1166dff0f2003b76af261cf448
