tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20237ea4e07a3cf2b6e1bbbb2ad6973d47ff1663261af588d2cccaba2cd265b,-1,0,1,6.77155268,1714151515,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
133a3bf25241ececf7f03ecb751a964aba209b9470a9af1957fe9df1b9bb0773,-1,0,1,6.77155268,1714151281,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
18a9f7eadadbfbbe42d45fac18c7de5b82ca434ac7587f4e0039e4dad0832ebd,-1,0,1,6.77155268,1714151281,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
421acef2268a03743493e307e875bb02f1c9aa23938f27f0c0a4dc00c7755f0c,-1,0,1,6.77155268,1714151281,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
d027f80068cfd0149fdcc2a522d1f4a90e15ef2f1dfe8d13264b09e89ed5e948,-1,0,1,6.77155268,1714151281,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
e89a11f4eafb4e8ffb5322597986f024e92a00f8cde2d9f6563d4b1f32cbb82d,-1,0,1,6.77155268,1714151281,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
608d301bf7976cb7504f6a378bb1302c4a5fb96a584a016f1ec44d6d5a65f660,-1,0,1,6.77155268,1714149993,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
eca24162bc76ce17db238410bf4dd3800f0bc1baa3d91d8252fe6e34bf7ae159,-1,0,1,6.77155268,1714149993,Ticket,559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,4,1,6.77155268,1714149878,Regular,d027f80068cfd0149fdcc2a522d1f4a90e15ef2f1dfe8d13264b09e89ed5e948
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,0,1,6.77155268,1714149878,Regular,a20237ea4e07a3cf2b6e1bbbb2ad6973d47ff1663261af588d2cccaba2cd265b
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,2,1,6.77155268,1714149878,Regular,133a3bf25241ececf7f03ecb751a964aba209b9470a9af1957fe9df1b9bb0773
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,3,1,6.77155268,1714149878,Regular,608d301bf7976cb7504f6a378bb1302c4a5fb96a584a016f1ec44d6d5a65f660
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,5,1,6.77155268,1714149878,Regular,421acef2268a03743493e307e875bb02f1c9aa23938f27f0c0a4dc00c7755f0c
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,7,1,6.77155268,1714149878,Regular,eca24162bc76ce17db238410bf4dd3800f0bc1baa3d91d8252fe6e34bf7ae159
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,6,1,6.77155268,1714149878,Regular,18a9f7eadadbfbbe42d45fac18c7de5b82ca434ac7587f4e0039e4dad0832ebd
559dc603ae072f54428464cbaeed713fe1fc9d2973d0677d3c49d85cc84068bc,1,1,1,6.77155268,1714149878,Regular,e89a11f4eafb4e8ffb5322597986f024e92a00f8cde2d9f6563d4b1f32cbb82d
