tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74fd51dac7a08e13831d6f334a6bb30f011f922ad52353fb3eb12d4645bac674,-1,0,1,264.32234977,1554374707,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
74fd51dac7a08e13831d6f334a6bb30f011f922ad52353fb3eb12d4645bac674,-1,1,1,264.32234977,1554374707,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
74fd51dac7a08e13831d6f334a6bb30f011f922ad52353fb3eb12d4645bac674,-1,2,1,264.32234977,1554374707,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
74fd51dac7a08e13831d6f334a6bb30f011f922ad52353fb3eb12d4645bac674,-1,3,1,264.32234977,1554374707,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
74fd51dac7a08e13831d6f334a6bb30f011f922ad52353fb3eb12d4645bac674,-1,4,1,264.32234977,1554374707,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0,-1,4,1,264.32234977,1554374590,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0,-1,6,1,264.32234977,1554374590,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0,-1,5,1,264.32234977,1554374590,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0,-1,7,1,264.32234977,1554374590,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0,-1,1,1,264.32234977,1554374590,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0,-1,2,1,264.32234977,1554374590,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0,-1,3,1,264.32234977,1554374590,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,0,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,2,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,3,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,4,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,5,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,6,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,7,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433,-1,1,1,264.32234977,1554374354,Regular,6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,19,1,264.32234977,1554372556,Regular,74fd51dac7a08e13831d6f334a6bb30f011f922ad52353fb3eb12d4645bac674
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,0,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,1,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,2,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,3,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,4,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,5,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,6,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,7,1,264.32234977,1554372556,Regular,269058a66d16cc909090cb0fea8fe08099a879d4ed68e923d1b5e9de4a92c433
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,8,1,264.32234977,1554372556,Regular,6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,9,1,264.32234977,1554372556,Regular,6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,10,1,264.32234977,1554372556,Regular,6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,11,1,264.32234977,1554372556,Regular,6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,12,1,264.32234977,1554372556,Regular,6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0
6a3b23779efa57caf25c092d398dc282c9d7013930c62f57541224eb2339813f,1,13,1,264.32234977,1554372556,Regular,6508e547244678718a31b6d03acbdc7c7b0feb4cc3c1e7cef52a872bcc5706d0
