tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2423d7368327094343109640726634003b7c747fe88500e980c11e2708cc65f,-1,12,1,26.04376282,1624873546,Regular,fba679f6ebdd3dbb4d642dbf0ed9330ff9658186df1b3deb1676602b61710936
5a1fce7753b95139256e9a38bb52c75a857e04b92962348c8a681f44d7806abf,-1,1,1,27.95257096,1624852322,Regular,59a51761101e5898ab2688cbea76004c5aeeb69f8438a7733f36f9a7edede674
381898743d6fab428caf2f1819adaefdd1799c9045081c28fd9abe5216456250,-1,0,1,26.04376282,1624840650,Regular,1ffecb1294200218ed4f5b498364b2c26e01cba8427e5e2514a7aed35a527f17
59a51761101e5898ab2688cbea76004c5aeeb69f8438a7733f36f9a7edede674,1,3,1,27.95257096,1624807220,Vote,5a1fce7753b95139256e9a38bb52c75a857e04b92962348c8a681f44d7806abf
1ffecb1294200218ed4f5b498364b2c26e01cba8427e5e2514a7aed35a527f17,1,3,1,26.04376282,1624796210,Vote,381898743d6fab428caf2f1819adaefdd1799c9045081c28fd9abe5216456250
3b08aa04ee1485bb32dafaca397c6756351897d95ab28e2dedf290be3708c97d,-1,3,1,27.95257096,1624269193,Regular,9bde428c2d5e6008075fff8513a6375c9022971111e2672549d8b3e5783c6392
9bde428c2d5e6008075fff8513a6375c9022971111e2672549d8b3e5783c6392,1,3,1,27.95257096,1624225608,Vote,3b08aa04ee1485bb32dafaca397c6756351897d95ab28e2dedf290be3708c97d
ce729f30b51cf9b149058486f1009953e22584c8db6c4b81f7d118239c2e5617,-1,5,1,26.04376282,1624222179,Regular,5a5a319f9d5fec37fbc23927a5bbb417746215a21182ebdac3010fd4a5ff6eb3
5a5a319f9d5fec37fbc23927a5bbb417746215a21182ebdac3010fd4a5ff6eb3,1,3,1,26.04376282,1624145858,Vote,ce729f30b51cf9b149058486f1009953e22584c8db6c4b81f7d118239c2e5617
fba679f6ebdd3dbb4d642dbf0ed9330ff9658186df1b3deb1676602b61710936,1,3,1,26.04376282,1623893076,Vote,c2423d7368327094343109640726634003b7c747fe88500e980c11e2708cc65f
