tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f826b10b1e7f6790b20b397c86829e25003fd56cf530fe441e8deeacbf973d1,-1,16,1,17.26588378,1658692839,Regular,b6aaf73483fe0075fc37f1145ad4accb612ffa63b0f69abe5cad4e287d29a244
b6aaf73483fe0075fc37f1145ad4accb612ffa63b0f69abe5cad4e287d29a244,1,3,1,17.26588378,1657741899,Vote,6f826b10b1e7f6790b20b397c86829e25003fd56cf530fe441e8deeacbf973d1
a1b2a7e66cc7270765b218fc2d5bc7043e31d1c3beaf6278a24d2255527d844c,-1,28,1,17.26588378,1657403522,Regular,fa31af1dd0b53f87de7b73c6f098efb97cae6a6090041b0ada9fc7fdff104e0d
fa31af1dd0b53f87de7b73c6f098efb97cae6a6090041b0ada9fc7fdff104e0d,1,3,1,17.26588378,1657366262,Vote,a1b2a7e66cc7270765b218fc2d5bc7043e31d1c3beaf6278a24d2255527d844c
fee2c03c5adced7f507ddfcbcbf3cbb8ce3ad15c075c379bbe58ecfba7af4f72,-1,5,1,17.28053482,1656546909,Regular,9a7422bd69b2822ea475325e126feead23f19a5c1c364fc003c250bcfb77c3e3
8956957aa23d5f46230149356c3fb036fe33cd7ab12ba8737f35b814860da368,-1,3,1,17.28053482,1656517394,Regular,286ae18d5f615622796211008e7719f62799c2e74d456e8eed553770436bf568
9a7422bd69b2822ea475325e126feead23f19a5c1c364fc003c250bcfb77c3e3,1,3,1,17.28053482,1656507865,Vote,fee2c03c5adced7f507ddfcbcbf3cbb8ce3ad15c075c379bbe58ecfba7af4f72
286ae18d5f615622796211008e7719f62799c2e74d456e8eed553770436bf568,1,3,1,17.28053482,1656483627,Vote,8956957aa23d5f46230149356c3fb036fe33cd7ab12ba8737f35b814860da368
8924a6101846c20f316dbbaeccc0bb3216fe3015158ea2baaca84b9c7d904c02,-1,3,1,17.28053482,1656376338,Regular,d5cc3487ac899b09eb82b178869c5eaa8e64554d130acd1910b6c0f515f3ece4
d5cc3487ac899b09eb82b178869c5eaa8e64554d130acd1910b6c0f515f3ece4,1,3,1,17.28053482,1656250328,Vote,8924a6101846c20f316dbbaeccc0bb3216fe3015158ea2baaca84b9c7d904c02
27e6b0532427531d55fbc12c77ed7967a842e3ee6734040c91afaecf33235b81,-1,3,1,17.28053482,1656214605,Regular,6eea23fef5d883831f449bb599a0ff2faf7dc962b74e1f823bb8836457ee8fcd
6eea23fef5d883831f449bb599a0ff2faf7dc962b74e1f823bb8836457ee8fcd,1,3,1,17.28053482,1656094628,Vote,27e6b0532427531d55fbc12c77ed7967a842e3ee6734040c91afaecf33235b81
1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb,-1,14,1,17.28053482,1656029397,Regular,f60bfa43d422b7841c72efcd53ac11663019f368abc1290b33e52e7b0ccc1686
f60bfa43d422b7841c72efcd53ac11663019f368abc1290b33e52e7b0ccc1686,1,3,1,17.28053482,1655280978,Vote,1b559e33f361be127449276c74967d05f99988016f884ee5a2ff939511867bdb
