tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,-1,14,1,24.08539748,1586489172,Regular,efea692512a5e4fccf05229312204018bbb7282f6827dcd7e23518492aa546e8
80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954,-1,3,1,24.08539748,1586466013,Regular,1b8ad6fa9a7d168e4ffc1cf59671b6edf1c100f26dc006c9da9ca872612da6db
bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba,-1,19,1,24.04910528,1586028545,Regular,9d5ba8e6dcd00b2c4b1a47dfb8b6bc9003736885cb417bee9b2af66ccddc22b5
ffb298f20d26176abff2790f43877bec47090df2106763b2d00ae05e0fd410af,-1,0,1,24.04910528,1586023961,Regular,40de954ff29c4803fa5226a487c697e5ae27d6320c8c9c58979e68a653cba057
69b7fcc218218833cca2f3f252e520685d52af545be9b999f2e7c72b886a0a5e,-1,9,1,24.08539748,1586018605,Regular,96b60c10758716eccae00930888feeb7354198a010dcb6430c28343003b164a9
40de954ff29c4803fa5226a487c697e5ae27d6320c8c9c58979e68a653cba057,1,3,1,24.04910528,1585970899,Vote,ffb298f20d26176abff2790f43877bec47090df2106763b2d00ae05e0fd410af
4c408af650801f52a7c97b93537ebef551fef6b219e189f5e32b2aaec91f2d69,-1,23,1,24.08539748,1585967239,Regular,62a0bddc4d0bf62b2dba867f0ace4f47acf5e8d4f76320ad248745d3b5e0ab43
25c6bc2f753f08b7339ee65d1fc678f41289854ac9939cdc14895fc7b4596624,-1,22,1,24.08539749,1585965554,Regular,41e6bf59ff31d50d8c25f2b955bc6ebe64d471c5741058c8a75be9d6899d9038
64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a,-1,12,1,24.08539749,1585960943,Regular,342815542761c7f513a3fb36a20bba7ca0c547a89c0b93d481607c0f0916e919
de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f,-1,8,1,24.04910529,1585959009,Regular,43c404c8155f39e3be280283eeceef691d00b7a65cd65f80b0f16ff71bf3640a
43c404c8155f39e3be280283eeceef691d00b7a65cd65f80b0f16ff71bf3640a,1,3,1,24.04910529,1585853586,Vote,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
9d5ba8e6dcd00b2c4b1a47dfb8b6bc9003736885cb417bee9b2af66ccddc22b5,1,3,1,24.04910528,1585696694,Vote,bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba
41e6bf59ff31d50d8c25f2b955bc6ebe64d471c5741058c8a75be9d6899d9038,1,3,1,24.08539749,1585538230,Vote,25c6bc2f753f08b7339ee65d1fc678f41289854ac9939cdc14895fc7b4596624
1b8ad6fa9a7d168e4ffc1cf59671b6edf1c100f26dc006c9da9ca872612da6db,1,3,1,24.08539748,1585197766,Vote,80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954
62a0bddc4d0bf62b2dba867f0ace4f47acf5e8d4f76320ad248745d3b5e0ab43,1,3,1,24.08539748,1585156260,Vote,4c408af650801f52a7c97b93537ebef551fef6b219e189f5e32b2aaec91f2d69
342815542761c7f513a3fb36a20bba7ca0c547a89c0b93d481607c0f0916e919,1,3,1,24.08539749,1585154986,Vote,64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a
efea692512a5e4fccf05229312204018bbb7282f6827dcd7e23518492aa546e8,1,3,1,24.08539748,1584796821,Vote,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
96b60c10758716eccae00930888feeb7354198a010dcb6430c28343003b164a9,1,3,1,24.08539748,1584698336,Vote,69b7fcc218218833cca2f3f252e520685d52af545be9b999f2e7c72b886a0a5e
2457d1f7a31a32ecacdb34fcc1ea7baad449c08093a08bcf57a0de93e08a1703,-1,10,1,8.47405106,1584579771,Regular,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,38,1,8.47405106,1584545765,Regular,2457d1f7a31a32ecacdb34fcc1ea7baad449c08093a08bcf57a0de93e08a1703
