tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78966453dabb646c7f17d4d6741ba4bf147f76adee2b65701a71047d51494759,-1,1,1,103.21682914,1560896173,Vote,d0bf154cf922ee3a1a925b1307ae7952745eb225415f45f8ded3ac3dc262b430
9fade910372ead3d76e012a3b448c186364bfdce17761c3916a2b2e52a8fafa3,-1,1,1,103.21682914,1558154482,Vote,313f3a31fc1c53e3f1dbecb2eadc783cbc03d87f675d534db0d5bb61ee01039c
dad0f9b0324091f3c72266affbc24437742886a246a822091da7869739d09306,-1,1,1,103.21682914,1557361043,Vote,0ae6cc1dc5509cf33a5289e111745b038858f8a1a6ca50d1055e4364d9053022
c2b8a419eca43c98397a10f4ce77a0a433606b7e1016429a27e419956b5c2cc7,-1,1,1,103.21682914,1557026860,Vote,4df399d8055f62098fd0fe84b0a465985dffca5740909db890da86c9e22ce168
043f1a7ffc745df2fe75ae6e74d198d7948cd10f17f836047f4aa02503b615de,-1,1,1,103.21682914,1556306425,Vote,fae24f8807a237a922091d0d0f7cfe0687ae15b2096b98a90b1e7b4f6c553372
1dc517a7da10075e1baaef0feb30699c490ff9a1a09ef0a585c75f93747e4089,-1,1,1,103.21682914,1555831182,Vote,39b15e547885d68b32970791415b2b9188e6271ef481d7eed8be72e19124e308
94e125a5b2224ced09eb0532340d5ca643e23338f68774619639b90a8ebf75f6,-1,1,1,103.21682914,1555580001,Vote,55f1d6f7dc0441d0a14b7f90ef5d146441e53da7066f544481b3ecc1f6b69697
0ae6cc1dc5509cf33a5289e111745b038858f8a1a6ca50d1055e4364d9053022,1,0,1,103.21682914,1554888015,Ticket,dad0f9b0324091f3c72266affbc24437742886a246a822091da7869739d09306
313f3a31fc1c53e3f1dbecb2eadc783cbc03d87f675d534db0d5bb61ee01039c,1,0,1,103.21682914,1554888015,Ticket,9fade910372ead3d76e012a3b448c186364bfdce17761c3916a2b2e52a8fafa3
39b15e547885d68b32970791415b2b9188e6271ef481d7eed8be72e19124e308,1,0,1,103.21682914,1554888015,Ticket,1dc517a7da10075e1baaef0feb30699c490ff9a1a09ef0a585c75f93747e4089
4df399d8055f62098fd0fe84b0a465985dffca5740909db890da86c9e22ce168,1,0,1,103.21682914,1554888015,Ticket,c2b8a419eca43c98397a10f4ce77a0a433606b7e1016429a27e419956b5c2cc7
55f1d6f7dc0441d0a14b7f90ef5d146441e53da7066f544481b3ecc1f6b69697,1,0,1,103.21682914,1554888015,Ticket,94e125a5b2224ced09eb0532340d5ca643e23338f68774619639b90a8ebf75f6
d0bf154cf922ee3a1a925b1307ae7952745eb225415f45f8ded3ac3dc262b430,1,0,1,103.21682914,1554888015,Ticket,78966453dabb646c7f17d4d6741ba4bf147f76adee2b65701a71047d51494759
fae24f8807a237a922091d0d0f7cfe0687ae15b2096b98a90b1e7b4f6c553372,1,0,1,103.21682914,1554888015,Ticket,043f1a7ffc745df2fe75ae6e74d198d7948cd10f17f836047f4aa02503b615de
