tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,122,1,28.80112581,1588041462,Regular,1a9d5753b7ff639ad38116b62ea8b3a705b07d24ee7bfbcaafecc9c6848862ef
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,73,1,28.80112581,1588038714,Regular,b42c8ed61bed2be978c6cfdba50631f75e33cbad3ca222a82a87ff50b4de96e4
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,125,1,28.80112581,1587942902,Regular,4414ad4ba403877c25bedc46bcf581c5c4003d7d6a360e65a82e35f4748593c3
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,71,1,28.80112581,1584688562,Regular,ee6d456cd79747e9439b4fae2b48bb157e642b3952288fa4b6b0714ac2265693
ee6d456cd79747e9439b4fae2b48bb157e642b3952288fa4b6b0714ac2265693,1,3,1,28.80112581,1582074998,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
4414ad4ba403877c25bedc46bcf581c5c4003d7d6a360e65a82e35f4748593c3,1,3,1,28.80112581,1581618085,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
1a9d5753b7ff639ad38116b62ea8b3a705b07d24ee7bfbcaafecc9c6848862ef,1,3,1,28.80112581,1581572838,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,34,1,28.80112581,1581134291,Regular,1c59edaa6edea9bf8957d1587db30e228ea157644b87e5146d21223eda9d2732
1c59edaa6edea9bf8957d1587db30e228ea157644b87e5146d21223eda9d2732,1,3,1,28.80112581,1581079741,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
b42c8ed61bed2be978c6cfdba50631f75e33cbad3ca222a82a87ff50b4de96e4,1,3,1,28.80112581,1581075996,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
