tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,5,1,105.7433747,1556889326,Regular,e1946f24afb8116cf8541e98e21e2f4c71a728d2f433af03a9e5b57a623e2601
e1946f24afb8116cf8541e98e21e2f4c71a728d2f433af03a9e5b57a623e2601,1,3,1,105.7433747,1555391191,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,43,1,105.79806844,1555001503,Regular,f1cc79e8bca25e153a63423911b91e3fdc5faea758a638dfd2f30387e796d3f7
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,136,1,105.79806844,1554994828,Regular,137508a4e8ba5863819368606cc34805c711546a5e07d40fdd7d5271b2dfab86
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,77,1,105.79806844,1554992836,Regular,e31e2a69bc65cf9e7513a488784704de36e94828191b5da193d03fbf643fa775
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,5,1,105.79806844,1554992836,Regular,a768bc49449ab1451b9e24df8ac5133a18a33000b8b63179dcfdf8fcd22c7069
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,85,1,105.79806844,1554972739,Regular,d7f4236faa01a14ff716151e738c50f8d398650ad1a4d5da25bd65ad94fd174e
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,27,1,105.79806844,1554939734,Regular,9b46370b9fa0c5f46712898b25b475b4d90896b4730eb063e3531ed658a2ab2b
e31e2a69bc65cf9e7513a488784704de36e94828191b5da193d03fbf643fa775,1,3,1,105.79806844,1553551294,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
f1cc79e8bca25e153a63423911b91e3fdc5faea758a638dfd2f30387e796d3f7,1,3,1,105.79806844,1553525717,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
d7f4236faa01a14ff716151e738c50f8d398650ad1a4d5da25bd65ad94fd174e,1,3,1,105.79806844,1553489784,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
9b46370b9fa0c5f46712898b25b475b4d90896b4730eb063e3531ed658a2ab2b,1,3,1,105.79806844,1553432760,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
137508a4e8ba5863819368606cc34805c711546a5e07d40fdd7d5271b2dfab86,1,3,1,105.79806844,1553363039,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
a768bc49449ab1451b9e24df8ac5133a18a33000b8b63179dcfdf8fcd22c7069,1,3,1,105.79806844,1552703032,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,23,1,105.79806844,1552692110,Regular,1ff872e59af2f966537a4d6c149d71aab8f91f523c4250096877e4f647237b56
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,54,1,105.79806844,1552692110,Regular,d5493518d29ba44d3aa4f78c478b098cb27fc5cd01374c4ea95bac66e5e568e0
d5493518d29ba44d3aa4f78c478b098cb27fc5cd01374c4ea95bac66e5e568e0,1,3,1,105.79806844,1552622409,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,121,1,105.79806844,1552599742,Regular,d66edaf2c90c29548c5ec0cc973bfdd5ef7e96211a7ae864ec5729096d647bfb
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,89,1,105.79806844,1552596209,Regular,641ae80eeed87ff739b2de17f2207cc1fc276c566c8e7f92a47746c08ffb7187
1ff872e59af2f966537a4d6c149d71aab8f91f523c4250096877e4f647237b56,1,3,1,105.79806844,1552574010,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
d66edaf2c90c29548c5ec0cc973bfdd5ef7e96211a7ae864ec5729096d647bfb,1,3,1,105.79806844,1552548628,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
641ae80eeed87ff739b2de17f2207cc1fc276c566c8e7f92a47746c08ffb7187,1,3,1,105.79806844,1552531044,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
