tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732a30462b245b18336dc7aef5c6efe3c5a2a3f7b49f124ae89d29ede5f76e40,-1,1,1,98.83098661,1567784875,Vote,e34ae9cf4211ba379bb925f3eca94e2ffe4ad8cca61c4a97f19aeec973bb1ddf
53d6bb2bebab5b6b63ae53c1e67fb52649556447d77452b8df7f9cd7ab82d9bd,-1,0,1,98.83098661,1567679638,Revocation,16c79dbd559f2c27c39d4af13d6961726ce19a713efc16eb843bf05eda14fcc7
afc5818ee1c0cc67f1283db8a9ff4e5849cb585cd366630b86529064941900c4,-1,1,1,98.83098661,1565556866,Vote,c6268433e552f7271b75ef17b5de7084b5b4e7e85e285bb1471b3242b2821b01
fdbeb96b1525beb3defd918c527d16bc395ff0674dbeb8b1fb06f424ced9d5d6,-1,1,1,98.83098661,1565547409,Vote,612c1887e0f1c4ae2c67cd69c0014537a5d53461666cd86e34cf73e06ef5760e
695f62bfc093f37f4141489bf63f59527322cf2d958df8711374f9535f7479cc,-1,1,1,98.83098661,1564455068,Vote,db4e6f470b7840ce621526f08c5443ca53c58a347f05d61f263c9d6baa39836c
f997b13072395f349efd2fc103081aabdd5b624df5800bb0c19e2947592f728a,-1,1,1,98.83098661,1564105677,Vote,fd49a9a930305db665b5640f85495124cc5f35e42db8468e188f498f142686cf
1d39d400ac42453fb9219bf9331fa88e1ea4c15889d0a8c760c9af899e12e642,-1,1,1,98.83098661,1564007960,Vote,61fdbcf97363980d889085a63a72ca270540536aae991ea0c6b9491d64571936
e50061ca8e9802853f703e77c53913e17786a64302a1ddc858d6c4fa8b480a6d,-1,1,1,98.83098661,1563967559,Vote,af96e1df4a6e904ddfcf7a69968bbacd8d990c669738928765a98754b4ba874c
16c79dbd559f2c27c39d4af13d6961726ce19a713efc16eb843bf05eda14fcc7,1,0,1,98.83098661,1563684198,Ticket,53d6bb2bebab5b6b63ae53c1e67fb52649556447d77452b8df7f9cd7ab82d9bd
612c1887e0f1c4ae2c67cd69c0014537a5d53461666cd86e34cf73e06ef5760e,1,0,1,98.83098661,1563684198,Ticket,fdbeb96b1525beb3defd918c527d16bc395ff0674dbeb8b1fb06f424ced9d5d6
61fdbcf97363980d889085a63a72ca270540536aae991ea0c6b9491d64571936,1,0,1,98.83098661,1563684198,Ticket,1d39d400ac42453fb9219bf9331fa88e1ea4c15889d0a8c760c9af899e12e642
af96e1df4a6e904ddfcf7a69968bbacd8d990c669738928765a98754b4ba874c,1,0,1,98.83098661,1563684198,Ticket,e50061ca8e9802853f703e77c53913e17786a64302a1ddc858d6c4fa8b480a6d
c6268433e552f7271b75ef17b5de7084b5b4e7e85e285bb1471b3242b2821b01,1,0,1,98.83098661,1563684198,Ticket,afc5818ee1c0cc67f1283db8a9ff4e5849cb585cd366630b86529064941900c4
db4e6f470b7840ce621526f08c5443ca53c58a347f05d61f263c9d6baa39836c,1,0,1,98.83098661,1563684198,Ticket,695f62bfc093f37f4141489bf63f59527322cf2d958df8711374f9535f7479cc
e34ae9cf4211ba379bb925f3eca94e2ffe4ad8cca61c4a97f19aeec973bb1ddf,1,0,1,98.83098661,1563684198,Ticket,732a30462b245b18336dc7aef5c6efe3c5a2a3f7b49f124ae89d29ede5f76e40
fd49a9a930305db665b5640f85495124cc5f35e42db8468e188f498f142686cf,1,0,1,98.83098661,1563684198,Ticket,f997b13072395f349efd2fc103081aabdd5b624df5800bb0c19e2947592f728a
