tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb,-1,0,1,0.1441294,1544817492,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb,-1,3,1,443.15539905,1544817492,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb,-1,2,1,0.1441294,1544817492,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb,-1,1,1,443.15539905,1544817492,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf,-1,3,1,443.15539905,1544817351,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf,-1,0,1,0.1441294,1544817351,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf,-1,1,1,443.15539905,1544817351,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf,-1,2,1,0.1441294,1544817351,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
c9595516251c24e7fce19e2946beb424d6228865ad1a691aee8f62609a531182,-1,2,1,443.15539905,1544817270,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
c9595516251c24e7fce19e2946beb424d6228865ad1a691aee8f62609a531182,-1,1,1,0.1441294,1544817270,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b,-1,3,1,443.15539905,1544817068,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b,-1,0,1,0.1441294,1544817068,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b,-1,1,1,443.15539905,1544817068,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b,-1,2,1,0.1441294,1544817068,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c,-1,3,1,443.15539905,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c,-1,0,1,0.1441294,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c,-1,1,1,443.15539905,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c,-1,2,1,0.1441294,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a,-1,1,1,443.15539905,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a,-1,2,1,0.1441294,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a,-1,3,1,443.15539905,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a,-1,0,1,0.1441294,1544816832,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
6fa8f763642b23b1650d4bded614c78769419d869e5dd8ebeaa741f05580b1c1,-1,1,1,0.1441294,1544815283,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
6fa8f763642b23b1650d4bded614c78769419d869e5dd8ebeaa741f05580b1c1,-1,2,1,443.15539905,1544815283,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45,-1,2,1,0.1441294,1544814344,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45,-1,0,1,0.1441294,1544814344,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45,-1,1,1,443.15539905,1544814344,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45,-1,3,1,443.15539905,1544814344,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
96e0c855b476f1efa0bf7b3209a09fa3dfc87c457f1d6961756cce27fae84bd9,-1,1,1,0.1441294,1544814268,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
96e0c855b476f1efa0bf7b3209a09fa3dfc87c457f1d6961756cce27fae84bd9,-1,2,1,443.15539905,1544814268,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f,-1,0,1,0.1441294,1544813134,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f,-1,2,1,0.1441294,1544813134,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f,-1,3,1,443.15539905,1544813134,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f,-1,1,1,443.15539905,1544813134,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
577ce2ecfea7d8385ff9846d495bcd59a619d74c182e16d16eca53e34720d07b,-1,1,1,0.1441294,1544812784,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
577ce2ecfea7d8385ff9846d495bcd59a619d74c182e16d16eca53e34720d07b,-1,2,1,443.15539905,1544812784,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024,-1,2,1,0.1441294,1544812502,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024,-1,1,1,443.15539905,1544812502,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024,-1,0,1,0.1441294,1544812502,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024,-1,3,1,443.15539905,1544812502,Regular,c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,39,1,443.15539905,1544810410,Regular,3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,0,1,0.1441294,1544810410,Regular,0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,1,1,443.15539905,1544810410,Regular,0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,2,1,0.1441294,1544810410,Regular,0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,3,1,443.15539905,1544810410,Regular,0b6766f4f6421c7e6ecbbf334bfc5f92023b314126ad52bbaed27ee4acb2d024
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,4,1,0.1441294,1544810410,Regular,577ce2ecfea7d8385ff9846d495bcd59a619d74c182e16d16eca53e34720d07b
