tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e59fdc0390cb23d0be439dd960878d56b781efeca0d64dcb2517e0e23221be86,-1,0,1,0.1553444,1537542384,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
e59fdc0390cb23d0be439dd960878d56b781efeca0d64dcb2517e0e23221be86,-1,1,1,89.36564351,1537542384,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
1210fc5a6a9c83480882d81004cdb9717500240d0f8e68d9df9a2a83af4e1825,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
1210fc5a6a9c83480882d81004cdb9717500240d0f8e68d9df9a2a83af4e1825,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
1ace98c410e9730251f6c4084b74bd30e8f587227888b1629fe0bf45922b279c,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
1ace98c410e9730251f6c4084b74bd30e8f587227888b1629fe0bf45922b279c,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
29ce41faad635d998cf17b9b0b162ee92cd44a6e688e4f11e24029a3ee0bd910,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
29ce41faad635d998cf17b9b0b162ee92cd44a6e688e4f11e24029a3ee0bd910,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
2dcfae962b777c0948d217c9f701ebb58990ca53cd7a429a24481604da1eb088,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
2dcfae962b777c0948d217c9f701ebb58990ca53cd7a429a24481604da1eb088,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
2f6d8656bea2e640f8cab3fda8cf39e8accb74f630413e9e478a515d6607f041,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
2f6d8656bea2e640f8cab3fda8cf39e8accb74f630413e9e478a515d6607f041,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
39533169f5e83917c01ca1649c7aa6a053a7882ff096757df8c8f7dbdb1a49ec,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
39533169f5e83917c01ca1649c7aa6a053a7882ff096757df8c8f7dbdb1a49ec,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
6398ed7a7f74be66c15765457d33bb72cf1ed399ddd5df79b370aff126169543,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
6398ed7a7f74be66c15765457d33bb72cf1ed399ddd5df79b370aff126169543,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
642a7ba32d4668432d078b47f20e686184d5f5c0950d95266fd9d79a238d312a,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
642a7ba32d4668432d078b47f20e686184d5f5c0950d95266fd9d79a238d312a,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
6f0b84f9d53b24dd6c582145f7ea8b17be1f5419fe6e1455ecd80aee248b466b,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
