tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,221,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,336,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,335,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,334,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,333,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,332,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,331,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,330,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,329,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,328,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,327,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,326,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,325,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,324,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,323,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,322,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,321,1,0.05536586,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,320,1,14.3956655,1618719987,Regular,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
