tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,444,1,34.55115336,1613935972,Regular,9e06838058fcdee614693deb4229311dd663db53cf697230fdbb1d4234b907eb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,356,1,36.24647336,1613935972,Regular,69ebf081c05635d506275b9ba9704bb621f58219b30190531688f8b5ca7b0cdb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,197,1,34.49481971,1613935972,Regular,16ee567f7b4abc6de88722a684e4a040495b22b3737c96b898817e5ecba1debb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,161,1,37.96212178,1613935972,Regular,329b431b3dbb6a9d249e84937c3c1535ce9404cebe428cd3add11c64429771b2
c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2,-1,1,1,37.96212178,1559097898,Regular,833746ad5b07047f73e8af05c8a3f328e89aefdcf63f9a60e64794babc756403
833746ad5b07047f73e8af05c8a3f328e89aefdcf63f9a60e64794babc756403,1,3,1,37.96212178,1555717105,Vote,c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2
69ebf081c05635d506275b9ba9704bb621f58219b30190531688f8b5ca7b0cdb,1,1,1,36.24647336,1554412998,Revocation,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
329b431b3dbb6a9d249e84937c3c1535ce9404cebe428cd3add11c64429771b2,1,3,1,37.96212178,1553805595,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,1,1,34.49481971,1552646389,Regular,8993937af129f29ff9db93a58e1ec580560b816cbacf761f3d0a21073ab77c10
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,61,1,38.01673087,1552646389,Regular,b28fa18b416e502dbf1aacac2750cc102d362a2b7cfd5be1acfa1ffb73153e8f
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,105,1,34.49481971,1552570631,Regular,3d3391b1e3642c237a06c52babde6c2561ef9a4a0a45bb0bca4d99afcc396d44
8993937af129f29ff9db93a58e1ec580560b816cbacf761f3d0a21073ab77c10,1,3,1,34.49481971,1552545152,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,69,1,34.49481971,1552515811,Regular,c7e0d60bf43166334d8fea756d472c2fe7b5325081e2e51d078283710c97d52c
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,9,1,38.01673087,1552515811,Regular,4f628dd558d7ff91ddc2581b42c6bf08f8e4203f96f5c52b2f8cf8c4df2cb703
3d3391b1e3642c237a06c52babde6c2561ef9a4a0a45bb0bca4d99afcc396d44,1,3,1,34.49481971,1552449217,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
4f628dd558d7ff91ddc2581b42c6bf08f8e4203f96f5c52b2f8cf8c4df2cb703,1,3,1,38.01673087,1552209969,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
16ee567f7b4abc6de88722a684e4a040495b22b3737c96b898817e5ecba1debb,1,3,1,34.49481971,1551641013,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c7e0d60bf43166334d8fea756d472c2fe7b5325081e2e51d078283710c97d52c,1,3,1,34.49481971,1551484531,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
b28fa18b416e502dbf1aacac2750cc102d362a2b7cfd5be1acfa1ffb73153e8f,1,3,1,38.01673087,1551455740,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,2,1,34.55115336,1551312770,Regular,c487656c258988a4ee1c01f069014b6431850067e7458fa60c169592884b192a
c487656c258988a4ee1c01f069014b6431850067e7458fa60c169592884b192a,1,3,1,34.55115336,1551274618,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
9e06838058fcdee614693deb4229311dd663db53cf697230fdbb1d4234b907eb,1,3,1,34.55115336,1551266566,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
