tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502b10f26f2912c9eb80fa03ca59c359c787778d6e7dc0f4ca33bcdd0b4dce9a,-1,1,1,270.67018217,1566982927,Vote,c030683ae9ea29c21937e94f73f7eed2bf00850a2650e49b4a68464d72773207
99437b5703efad6ca6afe2ad785597713cd98755b5ae590705002e761664c687,-1,1,1,270.67018217,1566764898,Vote,877721c977c0fe65c94b4b181d510e686b81bdfd4d18140645dfeaa561f7bab8
c3c1f9a737e6285f2bea22b7299d2334485959985585288d5402efb53c9d8f9b,-1,1,1,270.67018217,1566707011,Vote,5078434c346bc2137a04cb90f43477de5eb2d6283d31601e649d31b6969d3391
a4f2a5a5973443bd18c5af3be82c6100a14b55489ca8eaa643096a183767d4db,-1,1,1,270.67018217,1566477866,Vote,3c9d9f4177976b3bdd4e98657e70dab83803579445525de809b46456a9bbc140
ba67c45ab4c114ab899c651f8fa540d8f0ea059c9692d7d110c991f288ce1501,-1,0,1,270.67018217,1566328758,Revocation,737f84568875eb38ffe95224833bfee8590d2f5fbdef2c81c836107d1ad52267
82b400b9dc4c8aca4e9df87ca80af6132958fc31bedff0c53b3bb4b0ce0d3823,-1,1,1,272.18733344,1565766548,Regular,cd5d59a60d5c482772538b5837e47a06fd5f81e84fad7bfa183525647d63b31c
cd5d59a60d5c482772538b5837e47a06fd5f81e84fad7bfa183525647d63b31c,1,2,1,272.18733344,1565725024,Vote,82b400b9dc4c8aca4e9df87ca80af6132958fc31bedff0c53b3bb4b0ce0d3823
5d4e3a4e30fc2dc57c07b19e1aab60c378cb806d2349062e86bcb0533e981a37,-1,3,1,272.18733344,1565040925,Regular,bf94f1981321dd7d008c4ff712d69ac22b380b8d0279bff2eec48b8a9b183134
bf94f1981321dd7d008c4ff712d69ac22b380b8d0279bff2eec48b8a9b183134,1,2,1,272.18733344,1565002844,Vote,5d4e3a4e30fc2dc57c07b19e1aab60c378cb806d2349062e86bcb0533e981a37
6ed94e4e2bfc89e38205aa61f9ba118e07bc7da2cee824a27e1b48356599f9a8,-1,1,1,270.67018217,1564329217,Vote,ad1e1d90933b4d0b704eb6b096f8f85f6b669b5837cedcc7870ea1bc0bd23c64
d2e9f79374b79b6275aa25285b5ac0a41c545ceff7082f7a54aa81d0938c7a97,-1,1,1,270.67018217,1564239589,Vote,3459429aea92d0afd4d552dac3c215329582cc8f2adfc68aca58b2819169b1c0
a28b2fb00af7184ce60e76e3977aa0d543131438f3556e17b56dff6266da164d,-1,1,1,270.67018217,1564215094,Vote,fcea3f06b33100cdaff8beedfe9a241796bca6ccbf3740dafbfae9a193de0c1d
950b45a252bc4a23ac0be26da68fc41c63cea81b9d182d5a60b44cc6e42e6b16,-1,1,1,270.67018217,1564127698,Vote,b3e92bbfeab98976dafccedf8014fa62094cadec16a3fc962b9b97dcd00e795b
b622db8e9424a3ba6548cccdabcf429c5661dcddb9f3c2f30bdce2294eeabd44,-1,1,1,270.67018217,1563975623,Vote,bcc2737f3cbb13c08a6a3a67b60ba4b4a29ca8b3203b2b675ff93eb3c192832f
8857abd85757eec4db77036fe6d59cedabf58779e7ed0e439a7718b371d567f5,-1,0,1,272.18733344,1563878060,Regular,7a6da143eec3974866190919a61da40f6c3846c949913234bf941b8bcb80564e
7a6da143eec3974866190919a61da40f6c3846c949913234bf941b8bcb80564e,1,2,1,272.18733344,1563838363,Vote,8857abd85757eec4db77036fe6d59cedabf58779e7ed0e439a7718b371d567f5
127f3569ce6c5ffcb9daaec849fd593f74a8ba690a73aed44e2b6645ed38b180,-1,1,1,270.67018217,1563651352,Vote,b27eb4980e91ddc6df7dac2e657e8905ddf4dd65fc3511b018e92ca89e9ea942
7247d91f7ff409c39bc0a9c1b1e89489c0dbc17db07dcd1fb4f185e0095914ae,-1,1,1,270.67018217,1563383049,Vote,5f75f5b94cee06e7edec5a94f28902e435a0e8301c4a482b263c9f387552bb72
fddadd846f2361da7972b2c5e4142e96122184c287be0220d8be03dbbbbbd050,-1,14,1,272.23562437,1563053080,Regular,8fe3750f467587a6b2f5ff80d34b00d82a38fda98b5d67b740a77dce682629d5
3d15239cd8810b7d42a53140ef0c84ff5098718d8fd0c33c1f41226ba91c1159,-1,1,1,270.67018217,1563051198,Vote,557643e7378e75bc74c26a647f90385cdc1a81026e3b06850cf1b2b213e52a8d
4343856ccb0ea03c236410e833a2a65e2b9d849d5cd2476e0ec939b7754f229d,-1,1,1,270.67018217,1563050424,Vote,4837d868a492ad23982e37d3940710a32d851e001da2a622ff8c8a89ac9aab56
0f18815c4934f38f7771b06519ceb8fa6173bdbf32222295986f80e3ffa6a672,-1,1,1,270.67018217,1563014391,Vote,201d4f69277d6192d5f1c1cf76bbf2b10344cb0baf6313fe66a394b7ea6e5e8b
8fe3750f467587a6b2f5ff80d34b00d82a38fda98b5d67b740a77dce682629d5,1,2,1,272.23562437,1562957415,Vote,fddadd846f2361da7972b2c5e4142e96122184c287be0220d8be03dbbbbbd050
8056f52aabdb98c07973272c7a84456f31707b00591881490808ba2f3268593e,-1,1,1,270.67018217,1562933151,Vote,3f52c0ec9d0deddc74d610bff03b2d430f5530db937b750031747f9a11cef804
11bbfd340411e19cb6735077932c7c538a6c97a7b3f9be9c7eab801b4867ded7,-1,1,1,270.67018217,1562818400,Vote,3c9baffc8a29150cb2321d4c396f38d6fa8b583aa2c5f62a64afc14de2c016b8
5840040391bdaf7eae1ab099e2f0de5c8f6907720ed51399c05488a0259dc22c,-1,1,1,270.67018217,1562792834,Vote,c46a59539fbcb4d6cf1ec6667b9184e31edef97908d10449a3c036359a6d8241
9c1c3d8ad07b08134950b3ef5a52ba0a4fbfcf2cb1b312fb0b0743e877779595,-1,3,1,272.23562437,1562634950,Regular,ec8c8c50c655d10e7358f54e44148acc86a8a1f6622b1d73ad332ae94fb5a987
0513a8922c8a61b85252dacf88e42b3fabcfa5e021d273cbcad5f8f15e493841,-1,1,1,270.67018217,1562613272,Vote,8cf29dafe8ad60df1f23b38eb05363234e2f31402ad26d8be3f81fffca4a7844
ec8c8c50c655d10e7358f54e44148acc86a8a1f6622b1d73ad332ae94fb5a987,1,2,1,272.23562437,1562593451,Vote,9c1c3d8ad07b08134950b3ef5a52ba0a4fbfcf2cb1b312fb0b0743e877779595
c610c3df9f382b1396eae8ac08c9f81c8af3420bb7bd2dbe1953a436ce2ff0cd,-1,1,1,270.67018217,1562514869,Vote,93ade6c714930194cc12b7542b62b1eed00c86a1d5b696b7fe770215454f9db2
201d4f69277d6192d5f1c1cf76bbf2b10344cb0baf6313fe66a394b7ea6e5e8b,1,0,1,270.67018217,1562453776,Ticket,0f18815c4934f38f7771b06519ceb8fa6173bdbf32222295986f80e3ffa6a672
3459429aea92d0afd4d552dac3c215329582cc8f2adfc68aca58b2819169b1c0,1,0,1,270.67018217,1562453776,Ticket,d2e9f79374b79b6275aa25285b5ac0a41c545ceff7082f7a54aa81d0938c7a97
3c9baffc8a29150cb2321d4c396f38d6fa8b583aa2c5f62a64afc14de2c016b8,1,0,1,270.67018217,1562453776,Ticket,11bbfd340411e19cb6735077932c7c538a6c97a7b3f9be9c7eab801b4867ded7
3c9d9f4177976b3bdd4e98657e70dab83803579445525de809b46456a9bbc140,1,0,1,270.67018217,1562453776,Ticket,a4f2a5a5973443bd18c5af3be82c6100a14b55489ca8eaa643096a183767d4db
3f52c0ec9d0deddc74d610bff03b2d430f5530db937b750031747f9a11cef804,1,0,1,270.67018217,1562453776,Ticket,8056f52aabdb98c07973272c7a84456f31707b00591881490808ba2f3268593e
4837d868a492ad23982e37d3940710a32d851e001da2a622ff8c8a89ac9aab56,1,0,1,270.67018217,1562453776,Ticket,4343856ccb0ea03c236410e833a2a65e2b9d849d5cd2476e0ec939b7754f229d
5078434c346bc2137a04cb90f43477de5eb2d6283d31601e649d31b6969d3391,1,0,1,270.67018217,1562453776,Ticket,c3c1f9a737e6285f2bea22b7299d2334485959985585288d5402efb53c9d8f9b
557643e7378e75bc74c26a647f90385cdc1a81026e3b06850cf1b2b213e52a8d,1,0,1,270.67018217,1562453776,Ticket,3d15239cd8810b7d42a53140ef0c84ff5098718d8fd0c33c1f41226ba91c1159
5f75f5b94cee06e7edec5a94f28902e435a0e8301c4a482b263c9f387552bb72,1,0,1,270.67018217,1562453776,Ticket,7247d91f7ff409c39bc0a9c1b1e89489c0dbc17db07dcd1fb4f185e0095914ae
737f84568875eb38ffe95224833bfee8590d2f5fbdef2c81c836107d1ad52267,1,0,1,270.67018217,1562453776,Ticket,ba67c45ab4c114ab899c651f8fa540d8f0ea059c9692d7d110c991f288ce1501
877721c977c0fe65c94b4b181d510e686b81bdfd4d18140645dfeaa561f7bab8,1,0,1,270.67018217,1562453776,Ticket,99437b5703efad6ca6afe2ad785597713cd98755b5ae590705002e761664c687
8cf29dafe8ad60df1f23b38eb05363234e2f31402ad26d8be3f81fffca4a7844,1,0,1,270.67018217,1562453776,Ticket,0513a8922c8a61b85252dacf88e42b3fabcfa5e021d273cbcad5f8f15e493841
93ade6c714930194cc12b7542b62b1eed00c86a1d5b696b7fe770215454f9db2,1,0,1,270.67018217,1562453776,Ticket,c610c3df9f382b1396eae8ac08c9f81c8af3420bb7bd2dbe1953a436ce2ff0cd
ad1e1d90933b4d0b704eb6b096f8f85f6b669b5837cedcc7870ea1bc0bd23c64,1,0,1,270.67018217,1562453776,Ticket,6ed94e4e2bfc89e38205aa61f9ba118e07bc7da2cee824a27e1b48356599f9a8
b27eb4980e91ddc6df7dac2e657e8905ddf4dd65fc3511b018e92ca89e9ea942,1,0,1,270.67018217,1562453776,Ticket,127f3569ce6c5ffcb9daaec849fd593f74a8ba690a73aed44e2b6645ed38b180
b3e92bbfeab98976dafccedf8014fa62094cadec16a3fc962b9b97dcd00e795b,1,0,1,270.67018217,1562453776,Ticket,950b45a252bc4a23ac0be26da68fc41c63cea81b9d182d5a60b44cc6e42e6b16
bcc2737f3cbb13c08a6a3a67b60ba4b4a29ca8b3203b2b675ff93eb3c192832f,1,0,1,270.67018217,1562453776,Ticket,b622db8e9424a3ba6548cccdabcf429c5661dcddb9f3c2f30bdce2294eeabd44
c030683ae9ea29c21937e94f73f7eed2bf00850a2650e49b4a68464d72773207,1,0,1,270.67018217,1562453776,Ticket,502b10f26f2912c9eb80fa03ca59c359c787778d6e7dc0f4ca33bcdd0b4dce9a
c46a59539fbcb4d6cf1ec6667b9184e31edef97908d10449a3c036359a6d8241,1,0,1,270.67018217,1562453776,Ticket,5840040391bdaf7eae1ab099e2f0de5c8f6907720ed51399c05488a0259dc22c
fcea3f06b33100cdaff8beedfe9a241796bca6ccbf3740dafbfae9a193de0c1d,1,0,1,270.67018217,1562453776,Ticket,a28b2fb00af7184ce60e76e3977aa0d543131438f3556e17b56dff6266da164d
