tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ce21ba15fb207d7c53c569a0226cd8af77979ac3101edd71f787f4f5a0f6fc,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
08ce21ba15fb207d7c53c569a0226cd8af77979ac3101edd71f787f4f5a0f6fc,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
0e7ba677336b018fedcac3eadd9c7588525b7af18a555ed4c583441c73bd0cd6,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
0e7ba677336b018fedcac3eadd9c7588525b7af18a555ed4c583441c73bd0cd6,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
139a09fb3b298215bc2df4324a7119eab80272e983a22b6b0d060f40743df9c7,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
139a09fb3b298215bc2df4324a7119eab80272e983a22b6b0d060f40743df9c7,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
216d9201ffb2c3814dea3edd449bd9abe02d05fcaef493b3e5f4682fbe84b0f7,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
216d9201ffb2c3814dea3edd449bd9abe02d05fcaef493b3e5f4682fbe84b0f7,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
2cc34bd7e4985a4373a2b09fb409f8f8ff82459982445720e088f791d787614d,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
2cc34bd7e4985a4373a2b09fb409f8f8ff82459982445720e088f791d787614d,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
323326a0646235609f185067329de131106cfde0774e84801e894c2c03bd0315,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
323326a0646235609f185067329de131106cfde0774e84801e894c2c03bd0315,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
3645483d2683deca939c149aac77fdefa3b7d156e8492988df863d4c03924bbd,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
3645483d2683deca939c149aac77fdefa3b7d156e8492988df863d4c03924bbd,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
4051d555cf426324cfe35d66ed2a96675a66afb3e5b988a2cf3963b0d98fc74b,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
4051d555cf426324cfe35d66ed2a96675a66afb3e5b988a2cf3963b0d98fc74b,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
5095f908069412f137b71edfee5fb3f13c3cbeb6c6ed1fe7aea43794dc1a192e,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
5095f908069412f137b71edfee5fb3f13c3cbeb6c6ed1fe7aea43794dc1a192e,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
54b4acb6df714173ccf7c0028df523acb1adaaf63a104073a44304ae8762dfa4,-1,1,1,1266.64366627,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
54b4acb6df714173ccf7c0028df523acb1adaaf63a104073a44304ae8762dfa4,-1,0,1,0.02837138,1672007202,Ticket,482c6fea4e64a48126d983b3b88e18c93cdc315f42fbd9411ac2a9f41eeff76a
