tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f340662fe48ed435be3c30306c132323c2915aa442191d90ee2bcf88bdd0043,-1,1,1,133.30809933,1558484540,Vote,9b181617f8b7e6487ec5f9ce94965b4260314070f309ac08a3ac06289e3df522
4e9e65591cfb9bf3bbc399dd41cf9df949c77b99f62da11ebd73fb9b7a05e8d2,-1,1,1,133.30809933,1558046494,Vote,a682ddee916db4fff34ada7f45ec8e99c87d41d3b2dd38534c23a2e70d6004c7
4775ba860a21160ffa5572f06794334f9bd7d76ade2a84e5a924f85a360ad668,-1,1,1,133.30809933,1557397340,Vote,2ee749637d0aa3858a51b5290835780370f284c00cc203524eb0f1005042985e
f68e89489035441373968d014874195dacf41c9b71f25a63c2579839ae2f61a6,-1,1,1,133.30809933,1557180158,Vote,fd025fbbc8104a664d339739702a1faaf5e0c02eb1a4ec5bd48363b9e0b5293e
b37fa1a31a51477278ed824685af4516ac3d5b37463781657070b93c754afb0c,-1,1,1,133.30809933,1557075596,Vote,b9b02a09256d7ae3e821e7018d981e972498f01a44606d66983adffb71613c32
2ee749637d0aa3858a51b5290835780370f284c00cc203524eb0f1005042985e,1,0,1,133.30809933,1556869475,Ticket,4775ba860a21160ffa5572f06794334f9bd7d76ade2a84e5a924f85a360ad668
9b181617f8b7e6487ec5f9ce94965b4260314070f309ac08a3ac06289e3df522,1,0,1,133.30809933,1556869475,Ticket,6f340662fe48ed435be3c30306c132323c2915aa442191d90ee2bcf88bdd0043
a682ddee916db4fff34ada7f45ec8e99c87d41d3b2dd38534c23a2e70d6004c7,1,0,1,133.30809933,1556869475,Ticket,4e9e65591cfb9bf3bbc399dd41cf9df949c77b99f62da11ebd73fb9b7a05e8d2
b9b02a09256d7ae3e821e7018d981e972498f01a44606d66983adffb71613c32,1,0,1,133.30809933,1556869475,Ticket,b37fa1a31a51477278ed824685af4516ac3d5b37463781657070b93c754afb0c
fd025fbbc8104a664d339739702a1faaf5e0c02eb1a4ec5bd48363b9e0b5293e,1,0,1,133.30809933,1556869475,Ticket,f68e89489035441373968d014874195dacf41c9b71f25a63c2579839ae2f61a6
