tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,8,1,5.56475103,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,1,1,0.05416484,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,2,1,5.56475103,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,3,1,0.05416484,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,4,1,5.56475103,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,5,1,0.05416484,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,6,1,5.56475103,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0,-1,7,1,0.05416484,1612353354,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
e40afd25be6a1ce78bc9c4f7b04fe8f1e799b2eef486f0b372c4c1daf31a3db4,-1,5,1,0.05416484,1612352898,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
e40afd25be6a1ce78bc9c4f7b04fe8f1e799b2eef486f0b372c4c1daf31a3db4,-1,6,1,5.56475103,1612352898,Regular,f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,9,1,5.56475103,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,0,1,0.05416484,1612319865,Regular,e40afd25be6a1ce78bc9c4f7b04fe8f1e799b2eef486f0b372c4c1daf31a3db4
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,1,1,5.56475103,1612319865,Regular,e40afd25be6a1ce78bc9c4f7b04fe8f1e799b2eef486f0b372c4c1daf31a3db4
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,2,1,0.05416484,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,3,1,5.56475103,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,4,1,0.05416484,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,5,1,5.56475103,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,6,1,0.05416484,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,7,1,5.56475103,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
f3b234805cc7c281e9ac250792aac5d612ec2edbc87fd033675a81d957f1d2bf,1,8,1,0.05416484,1612319865,Regular,df50c966838423b0f131f10d0ba0ee63fb7f8b7835afb31eacdc6b18d3a59ed0
