tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d24b8b64939efeb96de0abc17931ed070eb3d7beefb1af94facc85340a501aa,-1,0,1,287.82594151,1566327701,Revocation,4b2be32ff7f68f96e7aa986ec68211c0c9eddfe5bb4b61a8258de80b58953b04
117490d96474c006a3cb6f7f297c60a08b2ac8c73cd56327b74583642ccaa63e,-1,1,1,287.82594151,1559104464,Vote,a1b3af149a3a0cad7b91e77c0bcbd34ea72268dbb576f342feed1dfa7b543aa9
13f675709e97fb41aa3c94a5fb6e34aa5a3ae0a90e9e1f644257840a97402023,-1,1,1,287.82594151,1558698472,Vote,70d30079768c4867d49465b65484342207dd84bd59a1c175c25411890240a4e0
21aaf3756300514e2a334d94b3cd36df8d76cd10e9c06fdb0004e8c762079cd3,-1,1,1,287.82594151,1558488397,Vote,caf01a208e70407c6c8fe1ea3e1dff867e89d9247445aa66e3697945a29c7252
20698bb17abcf65a9458225518a75bc25dd964f205688ccc802049bb5211b3f6,-1,1,1,287.82594151,1558009095,Vote,5578b88b9c41dd39c69f3db3c631fd03c7e4b6d771029d2437fbb227ee371a65
9b5d7937d628835e27334fdb60d1f98802457c17afe1ec50309ee5640f6337ee,-1,1,1,287.82594151,1557578589,Vote,d1ad83e55562b59ab1c313b731650537573c9c0155b2c18653c00b4032c756ab
91e60e7c1092292383eff9c1d67a4a5e4fabff46770037423fdf5fe782dc5797,-1,1,1,287.82594151,1557527470,Vote,896e935b7efb77897d5042be609cd3a96ca92b5e60b05665cba5f240d18dbb89
6b047e382f4f41c73dc689243185f29b93443e2c66f56d8e3ec3c0546ba7882c,-1,1,1,287.82594151,1557354174,Vote,4459619f0860c8aa5a7891651f3bcedcbd25432d59f3937744c475586893d7cf
ef5639399faf68c2b67afec023e335b2867885b613f61188e809aed3d98db57e,-1,1,1,287.82594151,1557063794,Vote,4f887b11c2aea65b1d5561f276b8abae1ef974230d290cd2a8bfcdacddc59ae7
48f7157175697da7f9da1a20fe4e6701dbb6837ed65db31fd26531b7e9fda0aa,-1,1,1,287.82594151,1556934237,Vote,b59748852ce3de4e86c399be0904af1b1287afc1f66931e8bd2da8ab97bacfd7
1d6c31e2727b3954c1908b2f17ef92ec8cca7c56131bf119e46c48f510c970ca,-1,1,1,287.82594151,1556843509,Vote,b7dd6d2e975a4071f7b205d8d119579f6cfa2c761408461b5810022f5c44be5a
52940285c92a92b8dafe2452e5184e490e98f9d3f241d318caa3695d7af23170,-1,1,1,287.82594151,1556736972,Vote,7286d2210ebc941e19cd9d09c2d3b4e7294f7d9726225cab6a22d85fa1ba51ae
4459619f0860c8aa5a7891651f3bcedcbd25432d59f3937744c475586893d7cf,1,0,1,287.82594151,1556605780,Ticket,6b047e382f4f41c73dc689243185f29b93443e2c66f56d8e3ec3c0546ba7882c
4b2be32ff7f68f96e7aa986ec68211c0c9eddfe5bb4b61a8258de80b58953b04,1,0,1,287.82594151,1556605780,Ticket,4d24b8b64939efeb96de0abc17931ed070eb3d7beefb1af94facc85340a501aa
4f887b11c2aea65b1d5561f276b8abae1ef974230d290cd2a8bfcdacddc59ae7,1,0,1,287.82594151,1556605780,Ticket,ef5639399faf68c2b67afec023e335b2867885b613f61188e809aed3d98db57e
5578b88b9c41dd39c69f3db3c631fd03c7e4b6d771029d2437fbb227ee371a65,1,0,1,287.82594151,1556605780,Ticket,20698bb17abcf65a9458225518a75bc25dd964f205688ccc802049bb5211b3f6
70d30079768c4867d49465b65484342207dd84bd59a1c175c25411890240a4e0,1,0,1,287.82594151,1556605780,Ticket,13f675709e97fb41aa3c94a5fb6e34aa5a3ae0a90e9e1f644257840a97402023
7286d2210ebc941e19cd9d09c2d3b4e7294f7d9726225cab6a22d85fa1ba51ae,1,0,1,287.82594151,1556605780,Ticket,52940285c92a92b8dafe2452e5184e490e98f9d3f241d318caa3695d7af23170
896e935b7efb77897d5042be609cd3a96ca92b5e60b05665cba5f240d18dbb89,1,0,1,287.82594151,1556605780,Ticket,91e60e7c1092292383eff9c1d67a4a5e4fabff46770037423fdf5fe782dc5797
a1b3af149a3a0cad7b91e77c0bcbd34ea72268dbb576f342feed1dfa7b543aa9,1,0,1,287.82594151,1556605780,Ticket,117490d96474c006a3cb6f7f297c60a08b2ac8c73cd56327b74583642ccaa63e
b59748852ce3de4e86c399be0904af1b1287afc1f66931e8bd2da8ab97bacfd7,1,0,1,287.82594151,1556605780,Ticket,48f7157175697da7f9da1a20fe4e6701dbb6837ed65db31fd26531b7e9fda0aa
b7dd6d2e975a4071f7b205d8d119579f6cfa2c761408461b5810022f5c44be5a,1,0,1,287.82594151,1556605780,Ticket,1d6c31e2727b3954c1908b2f17ef92ec8cca7c56131bf119e46c48f510c970ca
caf01a208e70407c6c8fe1ea3e1dff867e89d9247445aa66e3697945a29c7252,1,0,1,287.82594151,1556605780,Ticket,21aaf3756300514e2a334d94b3cd36df8d76cd10e9c06fdb0004e8c762079cd3
d1ad83e55562b59ab1c313b731650537573c9c0155b2c18653c00b4032c756ab,1,0,1,287.82594151,1556605780,Ticket,9b5d7937d628835e27334fdb60d1f98802457c17afe1ec50309ee5640f6337ee
