tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a09e38b9ef2bcbf36ffe254653ce6c33e852306d44e39a57a0e3265b13cd78,-1,1,1,39.43919669,1670230048,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
22a09e38b9ef2bcbf36ffe254653ce6c33e852306d44e39a57a0e3265b13cd78,-1,0,1,0.02899674,1670230048,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
004d43525f9ef51e18e684b8a215feb9694d7b3362b5ccbdb3b357de09a017f1,-1,0,1,0.02899674,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
004d43525f9ef51e18e684b8a215feb9694d7b3362b5ccbdb3b357de09a017f1,-1,1,1,39.43919669,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
0136e736b1466e8b907d3a75284a3e17a7a686a5b6350057ed6f57e6a5e12ea8,-1,0,1,0.02899674,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
0136e736b1466e8b907d3a75284a3e17a7a686a5b6350057ed6f57e6a5e12ea8,-1,1,1,39.43919669,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
08a9d9035e00d79d575d265682b5b3cd50f8898cd376d202ee242cebdbbc9036,-1,0,1,0.02899674,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
08a9d9035e00d79d575d265682b5b3cd50f8898cd376d202ee242cebdbbc9036,-1,1,1,39.43919669,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
132bac426d67c6ae3565a75f68e2e7e2fe923bc8769c9e9cb552f2705c4afffa,-1,1,1,39.43919669,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
132bac426d67c6ae3565a75f68e2e7e2fe923bc8769c9e9cb552f2705c4afffa,-1,0,1,0.02899674,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
475994f059e770197a1bf1da4758cdc6f7eebbf81337c51915e06d0215179b5a,-1,0,1,0.02899674,1670229963,Ticket,c323ebce0b8782fd96195ae736cbe9cf41d2a736f7e222fea74d37ed9cea6ad1
