tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b0e60da41f663b1ad7373e94f117c26435cbc79e8490b2d13b7ed8dfe4a9ba,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
00b0e60da41f663b1ad7373e94f117c26435cbc79e8490b2d13b7ed8dfe4a9ba,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
1b7c6e46257d297410b97f759a3114242ccba4a771ea863456965dc2362db8b9,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
1b7c6e46257d297410b97f759a3114242ccba4a771ea863456965dc2362db8b9,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
23935cd04898a3936a9b46e1a3bcc9c9024d09c683f1182e1775750bcc9c58bc,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
23935cd04898a3936a9b46e1a3bcc9c9024d09c683f1182e1775750bcc9c58bc,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
2429ac481a3b18c75c8def6c0d20fea331d917aa424d2ae153f7bdac8fdbf387,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
2429ac481a3b18c75c8def6c0d20fea331d917aa424d2ae153f7bdac8fdbf387,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
428bcf0eafa53a50a25b3108d5449bb410919f6022e1ed58ebb233070ff67e22,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
428bcf0eafa53a50a25b3108d5449bb410919f6022e1ed58ebb233070ff67e22,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
485a903dfbcb9e5c09a48db268ab6ae2bc3d482e286833546291f9e5a6ca34f4,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
485a903dfbcb9e5c09a48db268ab6ae2bc3d482e286833546291f9e5a6ca34f4,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
528614da2d136012761d3bd2afaf9cc56eac350d5f883437f8c1e6ba1023b30e,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
528614da2d136012761d3bd2afaf9cc56eac350d5f883437f8c1e6ba1023b30e,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
9fae77cc60e03c597066b77ef96f75964cbdc5f168037ad5a75e8ec149122128,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
9fae77cc60e03c597066b77ef96f75964cbdc5f168037ad5a75e8ec149122128,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
b3d78508102bbbacc98f60989d76d152024be4591fada9c1e2b0ddbc99166e78,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
b3d78508102bbbacc98f60989d76d152024be4591fada9c1e2b0ddbc99166e78,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
b72823a9f4e8aadac5776f2d519824e350451b8773b3a8869c71f49355789cd1,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
b72823a9f4e8aadac5776f2d519824e350451b8773b3a8869c71f49355789cd1,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
bcd6a422c6f1d78ffa76e15954de4a28a747c7560a92842f2ed8d6aba3e8f345,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
bcd6a422c6f1d78ffa76e15954de4a28a747c7560a92842f2ed8d6aba3e8f345,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
c4e618b780a16d757aa4c57f7402c1b84655cfa451b3c9a7d9a6fa325d535354,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
c4e618b780a16d757aa4c57f7402c1b84655cfa451b3c9a7d9a6fa325d535354,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
ce47bf46c1aa2869d4721eee88c41b5e48581afa6b9a22140552b4e90d001571,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
ce47bf46c1aa2869d4721eee88c41b5e48581afa6b9a22140552b4e90d001571,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
d1b20d2f41042bda1685253764cf518b5752c7bd3a54a0e6a533a4066e63d1f2,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
d1b20d2f41042bda1685253764cf518b5752c7bd3a54a0e6a533a4066e63d1f2,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
d55f34958a83fe8d75949773d0e24d600832f25175d90d1ed50a30f6be270681,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
d55f34958a83fe8d75949773d0e24d600832f25175d90d1ed50a30f6be270681,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
dac537e13e8db8c50821330f775f1ca68a84ec6335a5f90909e7bad641c61352,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
dac537e13e8db8c50821330f775f1ca68a84ec6335a5f90909e7bad641c61352,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
de3c5bab4c3b90b758b9517dd6a267d7bd5dd6ec6c382b0d3aeec8092ea1972c,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
de3c5bab4c3b90b758b9517dd6a267d7bd5dd6ec6c382b0d3aeec8092ea1972c,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
ee5ee8e1ee837884bafcd7503f5d4ed60fad0aebc184718cf50c95afc0b72eaf,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
ee5ee8e1ee837884bafcd7503f5d4ed60fad0aebc184718cf50c95afc0b72eaf,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
f22faed8bb7dd02e20484680b8f302a7acc2bb383f4263c149e8b69989dff285,-1,0,1,0.04494009,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
f22faed8bb7dd02e20484680b8f302a7acc2bb383f4263c149e8b69989dff285,-1,1,1,58.03833328,1636341305,Ticket,b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f
b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f,1,20,1,0.04494009,1636341096,Regular,ee5ee8e1ee837884bafcd7503f5d4ed60fad0aebc184718cf50c95afc0b72eaf
b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f,1,11,1,58.03833328,1636341096,Regular,f22faed8bb7dd02e20484680b8f302a7acc2bb383f4263c149e8b69989dff285
b3824100a6db0cda1df1fc11e069e2806700f85f1787de557fb37b95392eeb5f,1,10,1,0.04494009,1636341096,Regular,f22faed8bb7dd02e20484680b8f302a7acc2bb383f4263c149e8b69989dff285
