tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a50b7a5d020f1c4c3dbc5c1adfb424ae1cc2388d9310572563f194e8113106,-1,0,1,12.6387901,1627249978,Regular,ed70f60b7f3f5131ff5dd1b3f5ae23bbfcd8a6fdb929d512f36c945afdd20aff
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,185,1,12.6387901,1620031986,Regular,d87ec93d028621daf7a048b777f72ac35d120fe3410ec3249ae3015a419e7df8
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,5,1,12.6387901,1618759284,Regular,31095949138bc42ceb1bc615e71bcc7d343a59fda542e92943996815ffd9b7ce
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,106,1,12.6387901,1618754669,Regular,07f54a43084e2dc4a3251be1b6b572feb866a6537b1aff74a59ea239d4aeecca
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,42,1,12.6387901,1618740204,Regular,f0ac550e6cd2feff69d924e391c58601afef099925dfdcbf5b2e4ea497e627c4
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,85,1,12.6387901,1618736106,Regular,ae8d802b56e539c06cfa751351b1cf740222752e814b16e4880ce1e541a127bf
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,289,1,12.61311147,1618734734,Regular,aeb7d4d92ae0ec3d09292b0e895eab1cbd4792371f62fb3932ceb7857476bcb6
f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972,-1,23,1,12.61311147,1618597892,Regular,d22267d7bb49a6dd97dc0b47391b5a0aae0864a9af99b272c3079853e9b4a6a7
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,171,1,12.61311147,1618400951,Regular,9fca30a8666a5656f75d33989c7dde98a429fac5ef5b9dd8abf619b8ca9df374
9fca30a8666a5656f75d33989c7dde98a429fac5ef5b9dd8abf619b8ca9df374,1,3,1,12.61311147,1613801524,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,196,1,12.6387901,1613297970,Regular,41c47c41079f975f66cb8c7fd04c9dfe3fc7db139ba9f1b3cc7ef6a998e9ab79
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,4,1,12.61311147,1613294682,Regular,3493a4ef91bdd72d4782de2c50802e4d397bcf72cd61c9c02536c97b3f767901
d22267d7bb49a6dd97dc0b47391b5a0aae0864a9af99b272c3079853e9b4a6a7,1,3,1,12.61311147,1613200036,Vote,f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972
3493a4ef91bdd72d4782de2c50802e4d397bcf72cd61c9c02536c97b3f767901,1,3,1,12.61311147,1613151835,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
aeb7d4d92ae0ec3d09292b0e895eab1cbd4792371f62fb3932ceb7857476bcb6,1,3,1,12.61311147,1612862242,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
41c47c41079f975f66cb8c7fd04c9dfe3fc7db139ba9f1b3cc7ef6a998e9ab79,1,3,1,12.6387901,1612803856,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
ed70f60b7f3f5131ff5dd1b3f5ae23bbfcd8a6fdb929d512f36c945afdd20aff,1,3,1,12.6387901,1612691928,Vote,30a50b7a5d020f1c4c3dbc5c1adfb424ae1cc2388d9310572563f194e8113106
f0ac550e6cd2feff69d924e391c58601afef099925dfdcbf5b2e4ea497e627c4,1,3,1,12.6387901,1612636083,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
07f54a43084e2dc4a3251be1b6b572feb866a6537b1aff74a59ea239d4aeecca,1,3,1,12.6387901,1612602177,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
ae8d802b56e539c06cfa751351b1cf740222752e814b16e4880ce1e541a127bf,1,3,1,12.6387901,1612219430,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
d87ec93d028621daf7a048b777f72ac35d120fe3410ec3249ae3015a419e7df8,1,3,1,12.6387901,1611955667,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
31095949138bc42ceb1bc615e71bcc7d343a59fda542e92943996815ffd9b7ce,1,3,1,12.6387901,1611821604,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
