tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d102daaa86df0dffb6cbeae39bcfee1ce6499ef48a834e87fb67616b4c85c71,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
0d102daaa86df0dffb6cbeae39bcfee1ce6499ef48a834e87fb67616b4c85c71,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
a647e59fbd9bcd0cced8eddf8316af90b6ae46c0c06d3accf1f07a95b974ffa2,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
a647e59fbd9bcd0cced8eddf8316af90b6ae46c0c06d3accf1f07a95b974ffa2,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
aaa4e65f8ca24496d9dd52afacb1a380dd18190172469636b317b60c4b74c665,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
aaa4e65f8ca24496d9dd52afacb1a380dd18190172469636b317b60c4b74c665,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
afc6b6aedec46e588e4d93904ed01d711e84f244d4656b8491ec0603baf10305,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
afc6b6aedec46e588e4d93904ed01d711e84f244d4656b8491ec0603baf10305,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
b4935456e042b3d776319d013b4a769b8f4b780c815f3c3e0f567e338cae9041,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
b4935456e042b3d776319d013b4a769b8f4b780c815f3c3e0f567e338cae9041,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
b8ffc36c57bb002e66dba40c7093ed9d10733127b6e8f4d788a5e2c3025faba5,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
b8ffc36c57bb002e66dba40c7093ed9d10733127b6e8f4d788a5e2c3025faba5,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
bbb585653ff67913b4f53efcdfffe099c71077265803d68b46d67f0dcd794eb6,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
bbb585653ff67913b4f53efcdfffe099c71077265803d68b46d67f0dcd794eb6,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
dcf44f287efe6a060e6508c39ebf2a35cdf4d195e5a3dce4c36aac175eb03791,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
dcf44f287efe6a060e6508c39ebf2a35cdf4d195e5a3dce4c36aac175eb03791,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
f978aa68a12a4dc594ab2dc5c653986b45300e7fde128421e65dd4c798355704,-1,0,1,0.1221887,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
f978aa68a12a4dc594ab2dc5c653986b45300e7fde128421e65dd4c798355704,-1,1,1,127.82117931,1557737888,Ticket,ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce
ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce,1,9,1,127.82117931,1557737875,Regular,aaa4e65f8ca24496d9dd52afacb1a380dd18190172469636b317b60c4b74c665
ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce,1,2,1,0.1221887,1557737875,Regular,f978aa68a12a4dc594ab2dc5c653986b45300e7fde128421e65dd4c798355704
ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce,1,3,1,127.82117931,1557737875,Regular,f978aa68a12a4dc594ab2dc5c653986b45300e7fde128421e65dd4c798355704
ab128f6a7cb4a36a0dafc6fe07faddec986e7975ba9c521f549bcc9e4da892ce,1,6,1,0.1221887,1557737875,Regular,b4935456e042b3d776319d013b4a769b8f4b780c815f3c3e0f567e338cae9041
