tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241e99809fca9da86043e27ec050cd0fee87b83cbcab9f3f1cdfe37d70fb0804,-1,1,1,2.26657237,1707652015,Regular,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
3fcb04e88456b4f80136fb819aab0837c4b8cc43ce3f3191671d2335b68a93c8,-1,0,1,2.26657237,1705318787,Regular,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
5b67e6626ca4d11560fbb871b215b0a020f710fae0d60da109b8271f61b4f83f,-1,0,1,2.26657237,1696847734,Regular,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
8ac0f90f92824befe646429dd56d00d803f027db25d9d5905aa8ae714278ac07,-1,0,1,2.26657237,1695300803,Regular,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
a29911d4047a7e87cd5c477ad763b7f3e924b36458896ad057fd0f56ba176b10,-1,0,1,2.26657237,1694938160,Regular,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
39b27c4253839da1a32072f7dd89231e5686448fac78323c79ab4c4f0faf2ee5,-1,0,1,2.26657237,1694226593,Regular,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
cc48cc463b01c77858b57953fae3a5577cf7c15531de7dd9c72c7c6f4f0290e4,-1,0,1,2.26657237,1693453171,Regular,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
069ab2e80f3b5bf28ad1dca60c668baf6ca0a44566816cb3882bc1bc1688a8f2,-1,0,1,2.26657237,1693439205,Ticket,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
0d60814abadd49232faabca54d5d26a9e4512e419d7b51ceb4f31be2c9f875c5,-1,0,1,2.26657237,1693439205,Ticket,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
39d80137848a5b7df2a1383599f7305f3517f530c6609d1b395235c2fb76c902,-1,0,1,2.26657237,1693439205,Ticket,009e878acfe1ded7cf26956711544ae39b2932603f94763499cc707e40194121
