tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,571,1,11.33993228,1629803964,Regular,f893f0cb23eebf8e1f641cf14cfe8e8a3defb1cab4999c04ee2cbfd7fb42e32b
4749859517653904c5529a8cb96a2af2f9efd7d8c3200c2847bccabf060527e6,-1,29,1,11.33993227,1629111259,Regular,2920dfbb37a01d6de546c0769791943c5cf1cdc0c274d90d7ad27ba29ebb43f8
aed6f725743acfc079e820ca5a0b02f082ca47b2ec50edb18e2d99eea85603c3,-1,4,1,11.33993228,1622800695,Regular,e1b102bc8782461f443d91b5d17b4a89924cd19cee59915e83b37a3f0cc9a837
e1b102bc8782461f443d91b5d17b4a89924cd19cee59915e83b37a3f0cc9a837,1,3,1,11.33993228,1622563493,Vote,aed6f725743acfc079e820ca5a0b02f082ca47b2ec50edb18e2d99eea85603c3
2920dfbb37a01d6de546c0769791943c5cf1cdc0c274d90d7ad27ba29ebb43f8,1,3,1,11.33993227,1622373024,Vote,4749859517653904c5529a8cb96a2af2f9efd7d8c3200c2847bccabf060527e6
923d61a43953e23638965dee8042fffa288a28e9fda201af8db0ef793da93f81,-1,3,1,11.33993228,1621937839,Regular,a588f8acce0a61e3b09863d63340ed01a3607c36c8ed921378d03da2184dd350
a588f8acce0a61e3b09863d63340ed01a3607c36c8ed921378d03da2184dd350,1,3,1,11.33993228,1621712995,Vote,923d61a43953e23638965dee8042fffa288a28e9fda201af8db0ef793da93f81
f893f0cb23eebf8e1f641cf14cfe8e8a3defb1cab4999c04ee2cbfd7fb42e32b,1,3,1,11.33993228,1620413206,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d,-1,13,1,11.33993228,1620390781,Regular,9c9ae1d4abd7f1addbf4c70c8ff960e0694767a552cec98636664e315e02cc44
9c9ae1d4abd7f1addbf4c70c8ff960e0694767a552cec98636664e315e02cc44,1,3,1,11.33993228,1620315100,Vote,77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d
36c3085b50270bac7ff7fc1291974b1b4dff8ce1d5b2a51ecd553c0a990d7c74,-1,2,1,94.98482926,1620292731,Regular,8acc9d9abf1a1a37837321d3f84d03dbb64c9f7d3ac80cc2f5551780fa51957a
8acc9d9abf1a1a37837321d3f84d03dbb64c9f7d3ac80cc2f5551780fa51957a,1,40,1,94.98482926,1620205952,Regular,36c3085b50270bac7ff7fc1291974b1b4dff8ce1d5b2a51ecd553c0a990d7c74
