tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,3,1,126.93054626,1540313938,Regular,18cf90681d122517396387f6709ecfe1d3414279f80ba4e4eee485727d4a2dda
18cf90681d122517396387f6709ecfe1d3414279f80ba4e4eee485727d4a2dda,1,3,1,126.93054626,1539673503,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,158,1,126.93054626,1539556600,Regular,559dd7456a146cb697c7c6d567a92bb698651a090124dd030ab4d3eb5dd3bbf5
c6cd0cac83e1634038d288ee2124f2f7df5118692acb13ab2955b39a965a93cd,-1,10,1,126.99652492,1539542892,Regular,96359462bdb05eb6771c58a58aa59e9d586cdccf120c303861688208c0b5fe3a
559dd7456a146cb697c7c6d567a92bb698651a090124dd030ab4d3eb5dd3bbf5,1,3,1,126.93054626,1539268290,Vote,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
83e57478aabe0c9c5717e5e549148cbed331b02a40c2ae2493de712ebf9ee8f0,-1,179,1,126.99652492,1539022187,Regular,e371574031cb35ccb9d5277c4051397ccfcdc656956f22ef4b532ed056dda1fd
24d5549714d90f8c0cae13b0adbbe7c13629617ed0ca11bebf6495e1319888ec,-1,43,1,126.99652492,1539018577,Regular,42fe4dee5e70fa3998dcc8838a3565ba4009c753e37961f46afae620a2a80035
96359462bdb05eb6771c58a58aa59e9d586cdccf120c303861688208c0b5fe3a,1,3,1,126.99652492,1539000472,Vote,c6cd0cac83e1634038d288ee2124f2f7df5118692acb13ab2955b39a965a93cd
42fe4dee5e70fa3998dcc8838a3565ba4009c753e37961f46afae620a2a80035,1,3,1,126.99652492,1538958215,Vote,24d5549714d90f8c0cae13b0adbbe7c13629617ed0ca11bebf6495e1319888ec
e371574031cb35ccb9d5277c4051397ccfcdc656956f22ef4b532ed056dda1fd,1,3,1,126.99652492,1538826676,Vote,83e57478aabe0c9c5717e5e549148cbed331b02a40c2ae2493de712ebf9ee8f0
