tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0111abcc42b51dda2b4baab79c02d51b626d6e0c87cb2a0e3e0e8f369e33c6c3,-1,1,1,149.59036676,1542717729,Vote,e3fd44e367248ad954a85391b5ca09844967df8a700b7dd5725ccd3972f7c773
4dada6d74755ee1caabecf4e18e17b91d9b5f227b2fc4cd42765c8e7eab1382d,-1,1,1,149.59036676,1542693152,Vote,a358162b205d1ad84d2fc236713d8085635a54b829ba97e09add50c2a083ccf4
3d0ae57d91cfe94255f155ee3655edaba28a93ad945db7cac786f1172da7c814,-1,1,1,149.59036676,1542600664,Vote,77963f3a484a0ca3a1beeb575ab600bb5ea44259b9ca9d964d16633bf44cfe18
545201cb3ca57dd6cb5d1498a59f90c402fbefb829ee425e067846592e8b22c7,-1,1,1,149.59036676,1542085503,Vote,74fd98e183d3b9fc580aca024c20e98da4584c7ba29605c90451f91deacfa54d
10fbcc5871b3553164258c2b465332d614ba8ff88a748602fbbd04b26da39b2f,-1,1,1,149.59036676,1542083618,Vote,e89a87a34728ea3a1eec7d9b1d9754986a39061e9172815661207058f960a314
79e80db333e74f9e6b464afaa55f0de0bdc8ae035a5036125557dee5933c32c9,-1,1,1,149.59036676,1541938221,Vote,2604b228666af2096ec75714f81298d0f66b5ba303a40fb880c2f47bb2f3e4e4
7f785f7be7a90b265dfe96e48561c47a532a3d106af4051179907483622e32fe,-1,1,1,149.59036676,1541553860,Vote,93136fad0a7fa40cb148a17bceb380d82c7df0f62ce9b684746aef8e67c7124c
2604b228666af2096ec75714f81298d0f66b5ba303a40fb880c2f47bb2f3e4e4,1,0,1,149.59036676,1541370338,Ticket,79e80db333e74f9e6b464afaa55f0de0bdc8ae035a5036125557dee5933c32c9
74fd98e183d3b9fc580aca024c20e98da4584c7ba29605c90451f91deacfa54d,1,0,1,149.59036676,1541370338,Ticket,545201cb3ca57dd6cb5d1498a59f90c402fbefb829ee425e067846592e8b22c7
77963f3a484a0ca3a1beeb575ab600bb5ea44259b9ca9d964d16633bf44cfe18,1,0,1,149.59036676,1541370338,Ticket,3d0ae57d91cfe94255f155ee3655edaba28a93ad945db7cac786f1172da7c814
93136fad0a7fa40cb148a17bceb380d82c7df0f62ce9b684746aef8e67c7124c,1,0,1,149.59036676,1541370338,Ticket,7f785f7be7a90b265dfe96e48561c47a532a3d106af4051179907483622e32fe
a358162b205d1ad84d2fc236713d8085635a54b829ba97e09add50c2a083ccf4,1,0,1,149.59036676,1541370338,Ticket,4dada6d74755ee1caabecf4e18e17b91d9b5f227b2fc4cd42765c8e7eab1382d
e3fd44e367248ad954a85391b5ca09844967df8a700b7dd5725ccd3972f7c773,1,0,1,149.59036676,1541370338,Ticket,0111abcc42b51dda2b4baab79c02d51b626d6e0c87cb2a0e3e0e8f369e33c6c3
e89a87a34728ea3a1eec7d9b1d9754986a39061e9172815661207058f960a314,1,0,1,149.59036676,1541370338,Ticket,10fbcc5871b3553164258c2b465332d614ba8ff88a748602fbbd04b26da39b2f
