tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73269dcad6d8063ea606dbbb1b83a1a6ac144c9792f8202f01e17adc9b2d48f,-1,1,1,175.26034264,1561926037,Regular,f1e6e3c8a97de27ff51e4b6a876bbab714c16f03f22c37c43aef6b10a8c05171
f1e6e3c8a97de27ff51e4b6a876bbab714c16f03f22c37c43aef6b10a8c05171,1,2,1,175.26034264,1561886041,Vote,f73269dcad6d8063ea606dbbb1b83a1a6ac144c9792f8202f01e17adc9b2d48f
6e0d69251909b8a5c044476d01f08ef12231be707758c62e54fe46e75e35b20b,-1,0,1,167.91807408,1560808989,Ticket,885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f
a366333e32354f7c10137d3980c169b893512a94e97c405adad4dc7909d51de7,-1,0,1,167.91807408,1560808989,Ticket,885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f
b298f8304988008dbf5e63a81d50ed8881b3204c9fd902c36eeb39dcd8fe8645,-1,0,1,167.91807408,1560808989,Ticket,885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f
ef826e52142bc1f50149d0ce0e9a8be04a6e631160e3906161a01a2497673db8,-1,0,1,167.91807408,1560808989,Ticket,885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f
885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f,1,2,1,167.91807408,1560808915,Regular,a366333e32354f7c10137d3980c169b893512a94e97c405adad4dc7909d51de7
885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f,1,1,1,167.91807408,1560808915,Regular,ef826e52142bc1f50149d0ce0e9a8be04a6e631160e3906161a01a2497673db8
885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f,1,0,1,167.91807408,1560808915,Regular,6e0d69251909b8a5c044476d01f08ef12231be707758c62e54fe46e75e35b20b
885533779d56d8a24c18b1d65d89b96d0037c94902f5150a36d9d9e0d4a0434f,1,3,1,167.91807408,1560808915,Regular,b298f8304988008dbf5e63a81d50ed8881b3204c9fd902c36eeb39dcd8fe8645
