tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102a7bd5b0b20eb2dbd7f2fdaca4d8ae2a599582df128dc7f1fff811e273b713,-1,0,1,0.10843007,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
102a7bd5b0b20eb2dbd7f2fdaca4d8ae2a599582df128dc7f1fff811e273b713,-1,1,1,209.04928784,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
13549464d53186c31875afa3c08058502e81dcd5bee1dca4ee7d26de19e218ad,-1,1,1,209.04928784,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
13549464d53186c31875afa3c08058502e81dcd5bee1dca4ee7d26de19e218ad,-1,0,1,0.10843007,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
204f76e82c3380783fcc819bf88fe04ee3b360ef99498f123c97a14c200834ea,-1,0,1,0.10843007,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
204f76e82c3380783fcc819bf88fe04ee3b360ef99498f123c97a14c200834ea,-1,1,1,209.04928784,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
2c5d2722733329dff78cd659d046a3894ed93a47760349873258c34237811eff,-1,1,1,209.04928784,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
2c5d2722733329dff78cd659d046a3894ed93a47760349873258c34237811eff,-1,0,1,0.10843007,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
3b69ad34488f30f522aeb9cbcc3db97904d050e4498decc3b60984096d2b9974,-1,0,1,0.10843007,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
3b69ad34488f30f522aeb9cbcc3db97904d050e4498decc3b60984096d2b9974,-1,1,1,209.04928784,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
6a26312dc696fdb345ad306cb98020d5fe2a0659b8316f0843d0a5d166126f3a,-1,1,1,209.04928784,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
6a26312dc696fdb345ad306cb98020d5fe2a0659b8316f0843d0a5d166126f3a,-1,0,1,0.10843007,1567077633,Ticket,263ce9d1d8a45b3732081473f4ba5970a352d44854986b0a23caa9ceac3c3e1f
