tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf19299845b2c34b9905de8872e27c4486fbd4d043a2e72fbb331a3578fd1aa,-1,1,1,11.19096105,1640862098,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
bdf19299845b2c34b9905de8872e27c4486fbd4d043a2e72fbb331a3578fd1aa,-1,0,1,0.0406049,1640862098,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
bf34de76648c794a1f50635d17836c52a4adcc711245ea7931753d9d1017f807,-1,1,1,11.19096105,1640862098,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
bf34de76648c794a1f50635d17836c52a4adcc711245ea7931753d9d1017f807,-1,0,1,0.0406049,1640862098,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
02bd9ad3a6ea7d02c32b3cdf10a23fc2057dbc8071434af2b71fb93fc2c64034,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
02bd9ad3a6ea7d02c32b3cdf10a23fc2057dbc8071434af2b71fb93fc2c64034,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
09057fe59f575c0e54d997a1ad6298e06b2eeaef669e0832488dc4d335839594,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
09057fe59f575c0e54d997a1ad6298e06b2eeaef669e0832488dc4d335839594,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
1d03682b42255c798382a286c94d101019e41f7d917453c6efa2601145f03391,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
1d03682b42255c798382a286c94d101019e41f7d917453c6efa2601145f03391,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
5fcddb4b1a3c967f06a0f9a4b6734c69cd90858e801f9579b9fb497f6b3d7204,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
5fcddb4b1a3c967f06a0f9a4b6734c69cd90858e801f9579b9fb497f6b3d7204,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
6747509e8be60d0b6c198635c89c88c06b3ccd82a865e79d9f445e47d085520e,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
6747509e8be60d0b6c198635c89c88c06b3ccd82a865e79d9f445e47d085520e,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
8e99b335b418a52fd2325838f567b96c10ceb4b62023ffeb206f2b742ed797fd,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
8e99b335b418a52fd2325838f567b96c10ceb4b62023ffeb206f2b742ed797fd,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
dc8b05e8044dfbefe0401b40bda07f82844e64cea8fcfe7c5820672f33bd575a,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
dc8b05e8044dfbefe0401b40bda07f82844e64cea8fcfe7c5820672f33bd575a,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
ebd4ea87c2c6a46cf727e22f4b349891f3a1fda1421618af6d0f9dd31aed3131,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
ebd4ea87c2c6a46cf727e22f4b349891f3a1fda1421618af6d0f9dd31aed3131,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
f0e723ab853533af1438865233447d42299b5a3c8d257151ef557247c586dc57,-1,0,1,0.0406049,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
f0e723ab853533af1438865233447d42299b5a3c8d257151ef557247c586dc57,-1,1,1,11.19096105,1640861666,Ticket,45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,6,1,0.0406049,1640861603,Regular,8e99b335b418a52fd2325838f567b96c10ceb4b62023ffeb206f2b742ed797fd
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,7,1,11.19096105,1640861603,Regular,8e99b335b418a52fd2325838f567b96c10ceb4b62023ffeb206f2b742ed797fd
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,0,1,0.0406049,1640861603,Regular,1d03682b42255c798382a286c94d101019e41f7d917453c6efa2601145f03391
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,19,1,11.19096105,1640861603,Regular,ebd4ea87c2c6a46cf727e22f4b349891f3a1fda1421618af6d0f9dd31aed3131
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,18,1,0.0406049,1640861603,Regular,ebd4ea87c2c6a46cf727e22f4b349891f3a1fda1421618af6d0f9dd31aed3131
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,13,1,11.19096105,1640861603,Regular,5fcddb4b1a3c967f06a0f9a4b6734c69cd90858e801f9579b9fb497f6b3d7204
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,12,1,0.0406049,1640861603,Regular,5fcddb4b1a3c967f06a0f9a4b6734c69cd90858e801f9579b9fb497f6b3d7204
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,9,1,11.19096105,1640861603,Regular,02bd9ad3a6ea7d02c32b3cdf10a23fc2057dbc8071434af2b71fb93fc2c64034
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,8,1,0.0406049,1640861603,Regular,02bd9ad3a6ea7d02c32b3cdf10a23fc2057dbc8071434af2b71fb93fc2c64034
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,3,1,11.19096105,1640861603,Regular,09057fe59f575c0e54d997a1ad6298e06b2eeaef669e0832488dc4d335839594
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,2,1,0.0406049,1640861603,Regular,09057fe59f575c0e54d997a1ad6298e06b2eeaef669e0832488dc4d335839594
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,11,1,11.19096105,1640861603,Regular,6747509e8be60d0b6c198635c89c88c06b3ccd82a865e79d9f445e47d085520e
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,10,1,0.0406049,1640861603,Regular,6747509e8be60d0b6c198635c89c88c06b3ccd82a865e79d9f445e47d085520e
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,15,1,11.19096105,1640861603,Regular,f0e723ab853533af1438865233447d42299b5a3c8d257151ef557247c586dc57
45b5c99f89419ab43c34a3dd537130ac7a8180d55a99fc70b34f347cc61bd1c9,1,14,1,0.0406049,1640861603,Regular,f0e723ab853533af1438865233447d42299b5a3c8d257151ef557247c586dc57
