tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e42d00dc89b8cadf81ac21411f8941f65594ada347b96c586b3decf89c84e152,-1,8,1,79.58961091,1569146076,Regular,fc823c233c3cac1d6c62a29771d464a65b4eb6c8dafe789e33b4b90399ad8f2c
fc823c233c3cac1d6c62a29771d464a65b4eb6c8dafe789e33b4b90399ad8f2c,1,3,1,79.58961091,1569096648,Vote,e42d00dc89b8cadf81ac21411f8941f65594ada347b96c586b3decf89c84e152
2366da06a97c126f1d31962d4eb9b021e0d125a79e14a5e69ffe9a837ea303f8,-1,14,1,79.63490631,1569051030,Regular,c3024ead911f97066a5b56f7b2cf4e7c3928462848239640672e5973769d10b4
ec280c3500759ff239ffca112c1f14dd5acaf34a250425709d9415dd8bb8fd65,-1,7,1,79.63490631,1569048917,Regular,d99d3a448ca9a6a1812022c1d08ddf758a3e44461e269d29d8e836f6542ba29e
4e249c78970e01c9ebaf23adaa0dba83f22c0ed4351dd18b8be9396ca33720c8,-1,1,1,79.63490631,1569048343,Regular,e3d9ac8051ed4253ad7dae66a8d6f4ced2994daee9422bb27f2a37a9cc15fc99
b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70,-1,37,1,79.63490631,1569042224,Regular,5a59e2ea55f1b2c24664ce62876925b0c556070ca9e53f930dd0a650ffd68740
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,-1,8,1,79.6349063,1569039454,Regular,9d2e9413e6b67ed0e93caf47c47c258341ccb64336312991f41f9d82993e6e0f
e3d9ac8051ed4253ad7dae66a8d6f4ced2994daee9422bb27f2a37a9cc15fc99,1,3,1,79.63490631,1568399435,Vote,4e249c78970e01c9ebaf23adaa0dba83f22c0ed4351dd18b8be9396ca33720c8
c3024ead911f97066a5b56f7b2cf4e7c3928462848239640672e5973769d10b4,1,3,1,79.63490631,1568028923,Vote,2366da06a97c126f1d31962d4eb9b021e0d125a79e14a5e69ffe9a837ea303f8
9d2e9413e6b67ed0e93caf47c47c258341ccb64336312991f41f9d82993e6e0f,1,3,1,79.6349063,1567626446,Vote,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
d99d3a448ca9a6a1812022c1d08ddf758a3e44461e269d29d8e836f6542ba29e,1,3,1,79.63490631,1567435757,Vote,ec280c3500759ff239ffca112c1f14dd5acaf34a250425709d9415dd8bb8fd65
5a59e2ea55f1b2c24664ce62876925b0c556070ca9e53f930dd0a650ffd68740,1,3,1,79.63490631,1567233907,Vote,b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70
