tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089b25ea75dc7404941c8232185dccce9ebfd5a3ac58605f0e46843414fcbb58,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
089b25ea75dc7404941c8232185dccce9ebfd5a3ac58605f0e46843414fcbb58,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
0ab40fad34f4700b2ad2f7315fd712e2ae8be5ca11d76715f007b650e914067c,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
0ab40fad34f4700b2ad2f7315fd712e2ae8be5ca11d76715f007b650e914067c,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
1367bd1d1c2dd6e2d5eab3ab45a43fc6b4c64ea8590e28437879d44c2c14e79c,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
1367bd1d1c2dd6e2d5eab3ab45a43fc6b4c64ea8590e28437879d44c2c14e79c,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
2a7774c8429204184c83629644a0c7af3c90f8f342a77c3ffefcba83b0dc82b8,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
2a7774c8429204184c83629644a0c7af3c90f8f342a77c3ffefcba83b0dc82b8,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
62e4122067c77b17c2b597fb012a16d9a432fee3f343061164628f12ad2260d2,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
62e4122067c77b17c2b597fb012a16d9a432fee3f343061164628f12ad2260d2,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
6c60d715e3a98224dc6d27793d279c8f1c38af336164d23566e16b49de12e24b,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
6c60d715e3a98224dc6d27793d279c8f1c38af336164d23566e16b49de12e24b,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
6cddc430647f9ca40c84f6f62d62a967843816e0852f563ad8651437370c15db,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
6cddc430647f9ca40c84f6f62d62a967843816e0852f563ad8651437370c15db,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
73587291ad2db5d488d73ffb458fe9eeb096c4b995caa876705c04068863e1cf,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
73587291ad2db5d488d73ffb458fe9eeb096c4b995caa876705c04068863e1cf,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
799f9a9e9aa1f63cb49bd1dea4525724d107bf6d7bb18f9ca2874d08b3fd2e4f,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
799f9a9e9aa1f63cb49bd1dea4525724d107bf6d7bb18f9ca2874d08b3fd2e4f,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
7ef9203b67a269d650f2800ac19708d02e22c9888d102c1f612f842fdbd4597b,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
7ef9203b67a269d650f2800ac19708d02e22c9888d102c1f612f842fdbd4597b,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
842bbf1bbf2eb0403dba9fe16597d4028f791d78a8f653c2472b99c74a915024,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
842bbf1bbf2eb0403dba9fe16597d4028f791d78a8f653c2472b99c74a915024,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
8b177c94e160c89e29337aeeae2ffba5b4e5066e261aac6d6303190c5fe996cf,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
8b177c94e160c89e29337aeeae2ffba5b4e5066e261aac6d6303190c5fe996cf,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
