tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3570552f53a7592eb54659cb7795f3dad0a33a2e4779a096b2a32c0fbeaa3769,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
3570552f53a7592eb54659cb7795f3dad0a33a2e4779a096b2a32c0fbeaa3769,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
511443100329c72bb4b17a520c3b1e98cab68976ef06de42a228476fb95d897b,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
511443100329c72bb4b17a520c3b1e98cab68976ef06de42a228476fb95d897b,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
56985b07383ceccf2f8f072a13ad471f9a3664fae9ee7a0c48efb05a2aa122ad,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
56985b07383ceccf2f8f072a13ad471f9a3664fae9ee7a0c48efb05a2aa122ad,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
65282e2b9dc607b3a10f048b099a390f06d2d2aa0256f56b820e8c909b8805d8,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
65282e2b9dc607b3a10f048b099a390f06d2d2aa0256f56b820e8c909b8805d8,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
7c3748d632271bcce6440cbb3155b77c4eabd9266d156cb2ff34c3384d02a2bb,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
7c3748d632271bcce6440cbb3155b77c4eabd9266d156cb2ff34c3384d02a2bb,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
90092edf50cc6cfab1e5c75f96f86177bb872a2a33f90bf4b6962f7704b0a144,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
90092edf50cc6cfab1e5c75f96f86177bb872a2a33f90bf4b6962f7704b0a144,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
a8aae38bc2024655f53da4dc848906e1400d919045dcd02660978a3e513a455e,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
a8aae38bc2024655f53da4dc848906e1400d919045dcd02660978a3e513a455e,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
ac9ead4448f85cb421c3264285dc4491d552a2bfea9eb634f69096a10a68db07,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
ac9ead4448f85cb421c3264285dc4491d552a2bfea9eb634f69096a10a68db07,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
d7a4feb1cc3df9da15f0e623f7a80727d30e78186249e3d7917f3a845cafff8c,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
d7a4feb1cc3df9da15f0e623f7a80727d30e78186249e3d7917f3a845cafff8c,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
eb233aa33bac5e185d756c3a6d140c7d8f9c043f9d5b74f8b7efc642d9deac0d,-1,0,1,0.03695154,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
eb233aa33bac5e185d756c3a6d140c7d8f9c043f9d5b74f8b7efc642d9deac0d,-1,1,1,27.43388858,1650489407,Ticket,36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,6,1,0.03695154,1650489343,Regular,65282e2b9dc607b3a10f048b099a390f06d2d2aa0256f56b820e8c909b8805d8
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,1,1,27.43388858,1650489343,Regular,ac9ead4448f85cb421c3264285dc4491d552a2bfea9eb634f69096a10a68db07
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,0,1,0.03695154,1650489343,Regular,ac9ead4448f85cb421c3264285dc4491d552a2bfea9eb634f69096a10a68db07
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,13,1,27.43388858,1650489343,Regular,7c3748d632271bcce6440cbb3155b77c4eabd9266d156cb2ff34c3384d02a2bb
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,12,1,0.03695154,1650489343,Regular,7c3748d632271bcce6440cbb3155b77c4eabd9266d156cb2ff34c3384d02a2bb
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,5,1,27.43388858,1650489343,Regular,3570552f53a7592eb54659cb7795f3dad0a33a2e4779a096b2a32c0fbeaa3769
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,4,1,0.03695154,1650489343,Regular,3570552f53a7592eb54659cb7795f3dad0a33a2e4779a096b2a32c0fbeaa3769
36e67ddd832f21eb7dd1bbf380f50ab4b941cc7a316b5793f4d725676ab4ced3,1,9,1,27.43388858,1650489343,Regular,d7a4feb1cc3df9da15f0e623f7a80727d30e78186249e3d7917f3a845cafff8c
