tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907,-1,23,1,54.57183163,1582153117,Regular,38ca510c375fe3f2e88b3bff2549c3e0e543f80c98aee8eb55023e4f9e9ce9f2
a5e3a8b0bf4eef8f4a000481c4801edd8d31e1af38debaad3a5575c5c2085e32,-1,6,1,54.57183163,1582146485,Regular,a9cb6dc92112bbc9adabd9adceea9c8e15ad841c7e1993dd11c3888edd651bed
2125bac59dac262ac7e44b3a88ce13cbce8f5691aee9087e287e58a70573fdc0,-1,7,1,54.53311781,1582032452,Regular,f6685b0b07929bb3ce00337ded5a9a35facfe12b10db52761f671616ccc23366
f6685b0b07929bb3ce00337ded5a9a35facfe12b10db52761f671616ccc23366,1,3,1,54.53311781,1581238801,Vote,2125bac59dac262ac7e44b3a88ce13cbce8f5691aee9087e287e58a70573fdc0
4717ca0d424e68ecb60118ada2a71f3ad02ed744c65692f9b8dfd15e297f1139,-1,4,1,54.57183162,1581174337,Regular,9d72161a22ba1aa52e674462a5f7e5413300810797acd32c37987fc5dccae69e
e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043,-1,5,1,54.57183163,1581138462,Regular,2f75949644af3d5083ef7ecfa018c0c3ea072ddc6efde8d5042489d111fbe380
67e7dd3aab4f626b02ab2fa64350beb121a716906d2f2e694c34367ce8fe4010,-1,1,1,54.57183163,1581129602,Regular,5625a6a040fc35a34e2e6d0d7ec8d31b12dd9e7a7456e7654d3d7e00cc883c79
cd96eaaead7ad638baf39b664cc703c8cc509b4231690746e67d502ffd997159,-1,0,1,54.57183162,1581117031,Regular,9042461cfc4cd4fca77d18aa08e38afcf1cc21693aa830448af208ddfe6d956d
dfbadeb505f29f33ca2fd8d05ddfe173e63b2a810e70be1a3b41afcdd8140629,-1,1,1,54.57183163,1581087954,Regular,588db096e76e665b31308d6aed458b9415b696ead9f112eaf2086c33b6f2205d
588db096e76e665b31308d6aed458b9415b696ead9f112eaf2086c33b6f2205d,1,3,1,54.57183163,1580697314,Vote,dfbadeb505f29f33ca2fd8d05ddfe173e63b2a810e70be1a3b41afcdd8140629
38ca510c375fe3f2e88b3bff2549c3e0e543f80c98aee8eb55023e4f9e9ce9f2,1,3,1,54.57183163,1580001396,Vote,74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907
9042461cfc4cd4fca77d18aa08e38afcf1cc21693aa830448af208ddfe6d956d,1,3,1,54.57183162,1579968757,Vote,cd96eaaead7ad638baf39b664cc703c8cc509b4231690746e67d502ffd997159
2f75949644af3d5083ef7ecfa018c0c3ea072ddc6efde8d5042489d111fbe380,1,3,1,54.57183163,1579818714,Vote,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
5625a6a040fc35a34e2e6d0d7ec8d31b12dd9e7a7456e7654d3d7e00cc883c79,1,3,1,54.57183163,1579621888,Vote,67e7dd3aab4f626b02ab2fa64350beb121a716906d2f2e694c34367ce8fe4010
a9cb6dc92112bbc9adabd9adceea9c8e15ad841c7e1993dd11c3888edd651bed,1,3,1,54.57183163,1579593410,Vote,a5e3a8b0bf4eef8f4a000481c4801edd8d31e1af38debaad3a5575c5c2085e32
9d72161a22ba1aa52e674462a5f7e5413300810797acd32c37987fc5dccae69e,1,3,1,54.57183162,1579403732,Vote,4717ca0d424e68ecb60118ada2a71f3ad02ed744c65692f9b8dfd15e297f1139
893dccaf0fb5e456521c29e974b311b0365a58dd131708ac9ae0bd6d8bd17683,-1,8,1,54.57183162,1579366331,Regular,936e4a4f602a598614f02f631e4abe5b4d6d115557879943e4359124f8e23eea
e98fdd1a4433eccb55b1ec5815f5c406206e8f6ad7129a0571c4f31295935eea,-1,5,1,54.57183163,1579336739,Regular,30493fb8d2b95b1fd68f622bcf572ad32a99dba956b97f61c71e0b7180837798
30493fb8d2b95b1fd68f622bcf572ad32a99dba956b97f61c71e0b7180837798,1,3,1,54.57183163,1579155616,Vote,e98fdd1a4433eccb55b1ec5815f5c406206e8f6ad7129a0571c4f31295935eea
936e4a4f602a598614f02f631e4abe5b4d6d115557879943e4359124f8e23eea,1,3,1,54.57183162,1578985683,Vote,893dccaf0fb5e456521c29e974b311b0365a58dd131708ac9ae0bd6d8bd17683
9d14308e6002f1c2fb79d505161363e82257eb6ae80e2c467782c25acc5bb373,-1,0,1,36.02228574,1578678397,Regular,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,40,1,36.02228574,1578678314,Regular,9d14308e6002f1c2fb79d505161363e82257eb6ae80e2c467782c25acc5bb373
