tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0474f170cfe368838c01045e12ce177c10075ccbaa69612559fce57e77779083,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
0474f170cfe368838c01045e12ce177c10075ccbaa69612559fce57e77779083,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
071c77632ba9c8f30dbfd1a988485165814e3674f7520b0598502b7af2685f83,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
071c77632ba9c8f30dbfd1a988485165814e3674f7520b0598502b7af2685f83,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
0e99cd39945561ac2a05836884545253221dabaffd1b9835b74c71d22de2e5e2,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
0e99cd39945561ac2a05836884545253221dabaffd1b9835b74c71d22de2e5e2,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
30fe7a5adaf3ec880ef7c78362ec087f90ba4a7338e4c5a71b208650c779246d,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
30fe7a5adaf3ec880ef7c78362ec087f90ba4a7338e4c5a71b208650c779246d,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
4cdffaf92ac6b28627460df79527567cb0950ec1f70a2a481bc1270d1d279c65,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
4cdffaf92ac6b28627460df79527567cb0950ec1f70a2a481bc1270d1d279c65,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
569b261a8ca9e7b600ea37bb55ab99590ab063369d734ddd25ea6ae32ae3215a,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
569b261a8ca9e7b600ea37bb55ab99590ab063369d734ddd25ea6ae32ae3215a,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
5b3c135209c913e30c034024b61674644da13fb97a223a6b8cfaa876ab35608d,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
5b3c135209c913e30c034024b61674644da13fb97a223a6b8cfaa876ab35608d,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
5c2a8b88ca4516ea4b5ff85404b9a2baab24314e4005659fac002ccc2eb3dd1f,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
5c2a8b88ca4516ea4b5ff85404b9a2baab24314e4005659fac002ccc2eb3dd1f,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
5d40d4b540d62e08373bf2d2eb5db3c90a7b2c6c17efa35c1582a9bd55ee3965,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
5d40d4b540d62e08373bf2d2eb5db3c90a7b2c6c17efa35c1582a9bd55ee3965,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
8ada912bfdbfdbd34701df06ff7c32adbe72dfe9a83cc57a837b5ff520d472d6,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
8ada912bfdbfdbd34701df06ff7c32adbe72dfe9a83cc57a837b5ff520d472d6,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
94aec27c476e23e4b5edb2f6312854f1b25caf648c6ffee761fedafda3562c44,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
94aec27c476e23e4b5edb2f6312854f1b25caf648c6ffee761fedafda3562c44,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
994407b38c96819db2a5559c530fb21700fee2fbff94bc675c4f6a99998d803b,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
994407b38c96819db2a5559c530fb21700fee2fbff94bc675c4f6a99998d803b,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
a620efbf7a274ed989c78fc93dc5cae4b1f7121c4efe950921c0633fc1c44438,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
a620efbf7a274ed989c78fc93dc5cae4b1f7121c4efe950921c0633fc1c44438,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
a87f9ab2b4a33e6381f8b31fd3503218f55dc5103e23980e9f8926c41c4921b6,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
a87f9ab2b4a33e6381f8b31fd3503218f55dc5103e23980e9f8926c41c4921b6,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
ad15bcf44ca290bfafbbdb398f66e76f7aab0a20107ce5060d99fab7962662f1,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
ad15bcf44ca290bfafbbdb398f66e76f7aab0a20107ce5060d99fab7962662f1,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
c43e68dce500ff7df40f770cd0b641b589f34277740cde48c44d2df13f64e92c,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
c43e68dce500ff7df40f770cd0b641b589f34277740cde48c44d2df13f64e92c,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
d44c4d491fb13e00db102b0e0a1dafb34019d75267b9a9eee079c5550baa6ab9,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
d44c4d491fb13e00db102b0e0a1dafb34019d75267b9a9eee079c5550baa6ab9,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
da25af5d82e74053b19cba0694ad6dec0407f69d8f429cdfba8b5534bc9885ef,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
da25af5d82e74053b19cba0694ad6dec0407f69d8f429cdfba8b5534bc9885ef,-1,0,1,0.02725162,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
e1207bbd94d2d9b477a6d1903b1277b2c2e8b6658c9f5c828f8d73a05d37117e,-1,1,1,39.45050136,1677055692,Ticket,fe856525a9d4a7b1fc15ebaf2c4084a257f084c5f79a78174088daa2918344d0
