tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,-1,9,1,115.84037131,1559937871,Regular,e3a12dbedfd1f08f4968e51912b17cd086bdc17f33e76d961871fc70149c9481
e2a14267808a7b4cba718b1154b91760867eb3b382378ccba41b33c0e9403fe6,-1,3,1,115.84037131,1559896851,Regular,33fffb26a1245cc67df0059103dc545d93f7324e3c17a2b305a5e9dbc2f77130
e3a12dbedfd1f08f4968e51912b17cd086bdc17f33e76d961871fc70149c9481,1,2,1,115.84037131,1559540324,Vote,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
33fffb26a1245cc67df0059103dc545d93f7324e3c17a2b305a5e9dbc2f77130,1,2,1,115.84037131,1559404917,Vote,e2a14267808a7b4cba718b1154b91760867eb3b382378ccba41b33c0e9403fe6
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,2,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,3,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,4,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,5,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,7,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,6,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,8,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,9,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18,-1,10,1,114.22590142,1557725823,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,4,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,5,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,6,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,7,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,8,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,9,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,10,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,-1,11,1,114.22590142,1557725076,Regular,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
6fb600498c5c7bf55600916700b43e36df0b4080c56ac3bda2261418bf31038c,-1,0,1,114.22590142,1557720897,Ticket,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
a2ad7d850a3d93a6a444456feca8d67fdd5ddd61493b660b614f438409f720f2,-1,0,1,114.22590142,1557720897,Ticket,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
fff555486d10fda1bb0ec7815bb7c226aeff587c7aad9b4aeb534d62e2fa3f3c,-1,0,1,114.22590142,1557720897,Ticket,9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,15,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,18,1,114.22590142,1557720811,Regular,fff555486d10fda1bb0ec7815bb7c226aeff587c7aad9b4aeb534d62e2fa3f3c
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,10,1,114.22590142,1557720811,Regular,6fb600498c5c7bf55600916700b43e36df0b4080c56ac3bda2261418bf31038c
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,4,1,114.22590142,1557720811,Regular,a2ad7d850a3d93a6a444456feca8d67fdd5ddd61493b660b614f438409f720f2
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,0,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,1,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,2,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,3,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,5,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
